affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,June 29 2018,,Alice Shea,Chess,video,Arkisi
ETERNALDESIRE,June 29 2018,,Alice Shea,Chess,video,Arkisi
ETERNALDESIRE,June 26 2018,,Dita V,Azola,39 images,Arkisi
ETERNALDESIRE,June 23 2018,,Mila Azul,Drumbeat,video,Arkisi
ETERNALDESIRE,June 23 2018,,Mila Azul,Drumbeat,video,Arkisi
ETERNALDESIRE,June 20 2018,,Adel C,Causa,57 images,Arkisi
ETERNALDESIRE,June 17 2018,,Sarika A,Sueno,video,Arkisi
ETERNALDESIRE,June 17 2018,,Sarika A,Sueno,video,Arkisi
ETERNALDESIRE,June 14 2018,,Molly Haze,Yemo,44 images,Arkisi
ETERNALDESIRE,June 12 2018,,Alice Shea,Verda,video,Arkisi
ETERNALDESIRE,June 12 2018,,Alice Shea,Verda,video,Arkisi
ETERNALDESIRE,June 10 2018,,Sultana,Vanna,42 images,Arkisi
ETERNALDESIRE,June 8 2018,,Jeanette,Ranok,video,Arkisi
ETERNALDESIRE,June 8 2018,,Jeanette,Ranok,video,Arkisi
ETERNALDESIRE,June 6 2018,,Dita V,Dawn,41 images,Arkisi
ETERNALDESIRE,June 4 2018,,Lisa Dawn,Frutis,video,Arkisi
ETERNALDESIRE,June 4 2018,,Lisa Dawn,Frutis,video,Arkisi
ETERNALDESIRE,June 2 2018,,Sofi Shane,Huerta,51 images,Arkisi
