affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,April 29 2012,,Kylie A,Kylie,86 images,Viv Thomas
VIVTHOMAS,April 27 2012,,Anita,Close Ups,114 images,Viv Thomas
VIVTHOMAS,April 27 2012,,Elisa,Close Ups,114 images,Viv Thomas
VIVTHOMAS,April 27 2012,,Dana Weyron,Close Ups,114 images,Viv Thomas
VIVTHOMAS,April 25 2012,,Ashley Robbins,Red Hot,92 images,Viv Thomas
VIVTHOMAS,April 21 2012,,Blue Angel,BTS Blue Angel,,Viv Thomas
VIVTHOMAS,April 21 2012,,Cindy Hope,BTS Blue Angel,,Viv Thomas
VIVTHOMAS,April 21 2012,,Antonia,BTS Blue Angel,,Viv Thomas
VIVTHOMAS,April 19 2012,,Sammy,Nikki Sands	,71 images,Viv Thomas
VIVTHOMAS,April 15 2012,,Eva A,Eva,62 images,Viv Thomas
VIVTHOMAS,April 13 2012,,Szofya Cox,Bianca Golden,104 images,Viv Thomas
VIVTHOMAS,April 11 2012,,Blue Angel,BTS Shades of Blue part 1,84 images,Viv Thomas
VIVTHOMAS,April 11 2012,,Cindy Hope,BTS Shades of Blue part 1,84 images,Viv Thomas
VIVTHOMAS,April 11 2012,,Brandy Smile,BTS Shades of Blue part 1,84 images,Viv Thomas
VIVTHOMAS,April 7 2012,,Kitty Cat,Matt & Kitty,91 images,Viv Thomas
VIVTHOMAS,April 5 2012,,Kelly,The Lady in Black,94 images,Viv Thomas
