affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,May 31 2010,,,Inga casting,video,Pierre Woodman
WOODMANCASTINGX,May 29 2010,,,Iyeva casting,video,Pierre Woodman
WOODMANCASTINGX,May 28 2010,,,Sigyta casting,video,Pierre Woodman
WOODMANCASTINGX,May 28 2010,,Dominica,Dominika casting,video,Pierre Woodman
WOODMANCASTINGX,May 25 2010,,Sasha Rose,Sasha Rose casting,video,Pierre Woodman
WOODMANCASTINGX,May 24 2010,,Kathy Sweet,Martina casting,video,Pierre Woodman
WOODMANCASTINGX,May 23 2010,,,Zara casting,video,Pierre Woodman
WOODMANCASTINGX,May 22 2010,,Bellina,Bellina casting,video,Pierre Woodman
WOODMANCASTINGX,May 21 2010,,,Veronika casting,video,Pierre Woodman
WOODMANCASTINGX,May 20 2010,,,Katy casting,video,Pierre Woodman
WOODMANCASTINGX,May 19 2010,,,Laurianne casting,video,Pierre Woodman
WOODMANCASTINGX,May 18 2010,,,Gyongy and Tibor casting,video,Pierre Woodman
WOODMANCASTINGX,May 17 2010,,,Anastasia casting,video,Pierre Woodman
WOODMANCASTINGX,May 15 2010,,Graziella Diamond,Graziella casting,video,Pierre Woodman
WOODMANCASTINGX,May 13 2010,,Alysa Gap,Alysa casting,video,Pierre Woodman
WOODMANCASTINGX,May 12 2010,,,Adry - N casting,video,Pierre Woodman
WOODMANCASTINGX,May 11 2010,,,Cindyrella casting,video,Pierre Woodman
WOODMANCASTINGX,May 10 2010,,,Zania casting,video,Pierre Woodman
WOODMANCASTINGX,May 9 2010,,Sofia Gucci,Sofia Gucci casting,video,Pierre Woodman
WOODMANCASTINGX,May 8 2010,,Trisha Brill,Trisha Brill casting,video,Pierre Woodman
WOODMANCASTINGX,May 7 2010,,Agnes A,Ann-lyz casting,video,Pierre Woodman
WOODMANCASTINGX,May 6 2010,,Abbie Cat,Abbie Cat casting,video,Pierre Woodman
WOODMANCASTINGX,May 4 2010,,Nea,Pavlina casting,video,Pierre Woodman
WOODMANCASTINGX,May 3 2010,,Nelly Sullivan,Zara casting,video,Pierre Woodman
WOODMANCASTINGX,May 2 2010,,,Barbie Bank casting,video,Pierre Woodman
WOODMANCASTINGX,May 1 2010,,Raffaella G,Raffaella casting,video,Pierre Woodman
