affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,July 28 2018,,Elle Faye,Elle Faye - Purple Sparkle 1,video,
PINUPFILES,July 27 2018,,Maria Body,Maria Body - Vol. 1 - Set 2,20 images,
PINUPFILES,July 26 2018,,Maserati,Maserati XXX - Solid Gold - Glorious,video,
PINUPFILES,July 20 2018,,Maria Body,Maria Body - Blue Debut 2,video,
PINUPFILES,July 19 2018,,Lana Kendrick,Lana Kendrick - Vol 10 - Set 1,21 images,
PINUPFILES,July 17 2018,,Sarah Nicola Randall,Sarah Randall - Patriotic Pinup 2,video,
PINUPFILES,July 14 2018,,Sammy Braddy,Sammy Braddy - Peach Bikini 1,video,
PINUPFILES,July 11 2018,,Maria Body,Maria Body - Vol. 1 - Set 1,21 images,
PINUPFILES,July 10 2018,,Jana Defi,Jana Defi - Maggie Green - Boob Spoof 5 - Remastered,video,
PINUPFILES,July 10 2018,,Maggie Green,Jana Defi - Maggie Green - Boob Spoof 5 - Remastered,video,
PINUPFILES,July 7 2018,,Maria Body,Maria Body - Blue Debut 1,video,
PINUPFILES,July 5 2018,,Sarah Nicola Randall,Sarah Randall - Vol. 9 - Set 1,20 images,
PINUPFILES,July 2 2018,,Sarah Nicola Randall,Sarah Randall - Patriotic Pinup 1,video,
