affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALPGIRLS,,,Brandy Smile,,,
ALPGIRLS,,,Bijou A,,153 images,
ALPGIRLS,,,Suzie Carina,,41 images,
ALPGIRLS,,,Brandy Smile,,41 images,
ALPGIRLS,,,Bridget A,,219 images,
ALPGIRLS,,,Brandy Smile,,49 images,
ALPGIRLS,,,Brandy Smile,,116 images,
ALPGIRLS,,,Brandy Smile,,69 images,
ALPGIRLS,,,Brandy Smile,,49 images,
ALPGIRLS,,,Brandy Smile,,57 images,
ALPGIRLS,,,Brandy Smile,,32 images,
ALPGIRLS,,,Brandy Smile,,61 images,
ALPGIRLS,,,Brandy Smile,,48 images,
ALPGIRLS,,,Bijou A,,138 images,
ALPGIRLS,,,Simonia,,138 images,
ALPGIRLS,,,Bianca,,238 images,
ALPGIRLS,,,Bijou A,,129 images,
ALPGIRLS,,,Bridget A,,223 images,
