affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,November 30 2022,,Kelli Smith,Kelli Smith,100 images,
ONLY-OPAQUES,November 29 2022,,Lucy Ava,Lucy Ava,85 images,
ONLY-OPAQUES,November 28 2022,,Bee,Bee,94 images,
ONLY-OPAQUES,November 27 2022,,Lycia,Lycia,video,
ONLY-OPAQUES,November 26 2022,,Summer,Summer,97 images,
ONLY-OPAQUES,November 25 2022,,Frankie L,Frankie L,114 images,
ONLY-OPAQUES,November 24 2022,,Louise,Louise B,92 images,
ONLY-OPAQUES,November 23 2022,,Roxy Mendez,Roxy Mendez,131 images,
ONLY-OPAQUES,November 22 2022,,Suzi Star,Suzi,130 images,
ONLY-OPAQUES,November 21 2022,,Natalia Forrest,Natalia Forrest,126 images,
ONLY-OPAQUES,November 20 2022,,Luna,Luna,video,
ONLY-OPAQUES,November 19 2022,,Lauren Wood,Harper,132 images,
ONLY-OPAQUES,November 18 2022,,Jenny James,Jenny James,92 images,
ONLY-OPAQUES,November 17 2022,,Billie,Billie C,133 images,
ONLY-OPAQUES,November 16 2022,,Chloe Welsh,Chloe Welsh,97 images,
ONLY-OPAQUES,November 15 2022,,Jenny,Jenny B,129 images,
ONLY-OPAQUES,November 14 2022,,Blossom,Blossom,128 images,
ONLY-OPAQUES,November 13 2022,,Serenity,Serenity,video,
ONLY-OPAQUES,November 12 2022,,Zusana P,Zuzanah,106 images,
ONLY-OPAQUES,November 11 2022,,Poetic Minx,Poetic Minx,127 images,
ONLY-OPAQUES,November 10 2022,,Cristall,Crystal B,103 images,
ONLY-OPAQUES,November 9 2022,,Stacey Poole,Stacey P,131 images,
ONLY-OPAQUES,November 8 2022,,Aston Wilde,Aston Wilde,133 images,
ONLY-OPAQUES,November 7 2022,,Chelsea Chamberlain,Chelsea Chamberlain,video,
ONLY-OPAQUES,November 6 2022,,Freya,Freya H,155 images,
ONLY-OPAQUES,November 5 2022,,Lala Star,Lala Star,129 images,
ONLY-OPAQUES,November 4 2022,,Amy Green,Amy Green,105 images,
ONLY-OPAQUES,November 3 2022,,Saffron,Saffron,131 images,
ONLY-OPAQUES,November 2 2022,,Amelie Belain,Ulysse,117 images,
ONLY-OPAQUES,November 1 2022,,Scarlett Foxett,Scarlett Foxett,video,
