affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,September 28 2021,,Stefany Kyler,Eyes On Me,video,Sandra Shine
METMOVIES,September 28 2021,,Stefany Kyler,Eyes On Me,video,Sandra Shine
METMOVIES,September 26 2021,,Monica Trent,Happy Monica,video,Leonardo
METMOVIES,September 26 2021,,Monica Trent,Happy Monica,video,Leonardo
METMOVIES,September 21 2021,,Roxy Shaw,Beats Per Min,video,Cassandra Keyes
METMOVIES,September 21 2021,,Roxy Shaw,Beats Per Min,video,Cassandra Keyes
METMOVIES,September 19 2021,,Oceane,My Very First Time,video,Alex Lynn
METMOVIES,September 19 2021,,Oceane,My Very First Time,video,Alex Lynn
METMOVIES,September 14 2021,,Kristina Faith,Squeeze The Day,video,Cassandra Keyes
METMOVIES,September 14 2021,,Kristina Faith,Squeeze The Day,video,Cassandra Keyes
METMOVIES,September 12 2021,,Izzy Lush,Joyous Mood,video,Cassandra Keyes
METMOVIES,September 12 2021,,Izzy Lush,Joyous Mood,video,Cassandra Keyes
METMOVIES,September 7 2021,,Alice Reign,Erotic Novels,video,Koenart
METMOVIES,September 7 2021,,Alice Reign,Erotic Novels,video,Koenart
METMOVIES,September 5 2021,,Ivi Rein,Beautiful View,video,Sandra Shine
METMOVIES,September 5 2021,,Ivi Rein,Beautiful View,video,Sandra Shine
