affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SCANDI-GIRL,,,Elina B,352 - Apartment,40 images,
SCANDI-GIRL,,,Elizabeth,79 - Steel Wall,22 images,
SCANDI-GIRL,,,Elsa,419 - Garage,42 images,
SCANDI-GIRL,,,Elsa,334 - Graffiti Walls,41 images,
SCANDI-GIRL,,,Elsa,329 - Pillows,43 images,
SCANDI-GIRL,,,Elsa,339 - Skateboard,38 images,
SCANDI-GIRL,,,Elsa,Pillows,50 images,
SCANDI-GIRL,,,Carla C,335 - Fall 2,52 images,
SCANDI-GIRL,,,Carla C,Fall,47 images,
SCANDI-GIRL,,,Carla C,324 - Fall,50 images,
SCANDI-GIRL,,,Carla C,326 - Studio,53 images,
SCANDI-GIRL,,,Elizabeth,32 - Parking Lot,42 images,
SCANDI-GIRL,,,Elizabeth,80 - Yellow Wall,49 images,
SCANDI-GIRL,,,Elizabeth,173 - Steel,23 images,
SCANDI-GIRL,,,Elina B,463 - Inside,40 images,
SCANDI-GIRL,,,Elina B,423 - Window,50 images,
SCANDI-GIRL,,,Elina B,467 - Studio,53 images,
SCANDI-GIRL,,,Adel C,459 - On the Chair,48 images,
SCANDI-GIRL,,,Adel C,347 - Window,40 images,
SCANDI-GIRL,,,Adel C,347 - Window,40 images,
SCANDI-GIRL,,,Eline,344 - Living Room,41 images,
SCANDI-GIRL,,,Eline,341 - On the Floor,44 images,
SCANDI-GIRL,,,Elizabeth,76 - Garage,40 images,
SCANDI-GIRL,,,Elizabeth,57 - Parking Lot,23 images,
SCANDI-GIRL,,,Carla C,465 - Wall,59 images,
