affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,November 29 2011,,Katie Jordin,Katie Jordin casting,video,Pierre Woodman
WOODMANCASTINGX,November 28 2011,,Sanny A,Safi Pearl casting,video,Pierre Woodman
WOODMANCASTINGX,November 26 2011,,,Szabina casting,video,Pierre Woodman
WOODMANCASTINGX,November 25 2011,,,Siri Fortuna casting,video,Pierre Woodman
WOODMANCASTINGX,November 24 2011,,,Livia Muller casting,video,Pierre Woodman
WOODMANCASTINGX,November 22 2011,,Daphnee Lecerf,Daphnee Lecerf casting,video,Pierre Woodman
WOODMANCASTINGX,November 21 2011,,Amy Brooke,Amy Brooke casting,video,Pierre Woodman
WOODMANCASTINGX,November 20 2011,,,Alina casting,video,Pierre Woodman
WOODMANCASTINGX,November 19 2011,,Veronica da Souza,Veronica De Souza casting,video,Pierre Woodman
WOODMANCASTINGX,November 17 2011,,,Nina casting,video,Pierre Woodman
WOODMANCASTINGX,November 14 2011,,Tasha Reign,Tasha Reign casting,video,Pierre Woodman
WOODMANCASTINGX,November 13 2011,,Clanddi Jinkcego,Clanddi casting,video,Pierre Woodman
WOODMANCASTINGX,November 12 2011,,Denisa Heaven,Denisa Heaven casting,video,Pierre Woodman
WOODMANCASTINGX,November 10 2011,,Tanja,Alicija casting,video,Pierre Woodman
WOODMANCASTINGX,November 9 2011,,,Lylla casting,video,Pierre Woodman
WOODMANCASTINGX,November 8 2011,,,Marija casting,video,Pierre Woodman
WOODMANCASTINGX,November 4 2011,,Sophie Lynx,Sophie Lynx casting,video,Pierre Woodman
WOODMANCASTINGX,November 3 2011,,Asphyxia Noir,Asphyxia Noir casting,video,Pierre Woodman
WOODMANCASTINGX,November 2 2011,,,Christine Wild casting,video,Pierre Woodman
