affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,May 26 2019,,Alishaa Mae,Little Shorts,,Andrew D
ARTCORE-CAFE,May 26 2019,,Eleanora Silverman,Purple Face,,Andrew D
ARTCORE-CAFE,May 26 2019,,Tess Lyndon,Topless In Jeans,,Andrew D
ARTCORE-CAFE,May 26 2019,,Sonka,Sheepskin,,Andrew D
ARTCORE-CAFE,May 19 2019,,Amelie Dot,Wander Around Naked,,Andrew D
ARTCORE-CAFE,May 19 2019,,,Heavy Thing,,Andrew D
ARTCORE-CAFE,May 19 2019,,Raphaella,Rework: Tennis Girl,,Andrew D
ARTCORE-CAFE,May 19 2019,,Haphazard Kittie,Look Behind You,,Andrew D
ARTCORE-CAFE,May 19 2019,,Zokka,Introducing Zokka,,Andrew D
ARTCORE-CAFE,May 12 2019,,Amarissa Celeste,Out In The Grass,,Andrew D
ARTCORE-CAFE,May 12 2019,,Nicole Vice,Behind The Curtain,,Andrew D
ARTCORE-CAFE,May 12 2019,,Nikita Gokhale,Only A Shirt,,Andrew D
ARTCORE-CAFE,May 12 2019,,Rana,Black And Purple,,Andrew D
ARTCORE-CAFE,May 12 2019,,Rosa,Up On The Roof,,Andrew D
ARTCORE-CAFE,May 5 2019,,Angharada,How I Met Her,,Andrew D
ARTCORE-CAFE,May 5 2019,,,Little Cadef,,Andrew D
ARTCORE-CAFE,May 5 2019,,,Big Boots,,Andrew D
ARTCORE-CAFE,May 5 2019,,Ludmilla,Red Dress,,Andrew D
