affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,September 29 2003,,Iva,Set 1,20 images,Pavel Sindler
DOMAI,September 24 2003,,Irene,Set 1,20 images,
DOMAI,September 23 2003,,Elva,Set 2,20 images,Vadim Rigin
DOMAI,September 14 2003,,Orsolya,Mixed Set,80 images,Victor Lindenborn
DOMAI,September 14 2003,,Silvia,Mixed Set,80 images,Arnold Studio
DOMAI,September 14 2003,,Jane,Mixed Set,80 images,Arnold Studio
DOMAI,September 13 2003,,Corinna B,Set 14,12 images,Alexander Federov
DOMAI,September 12 2003,,Corinna B,Set 13,20 images,Alexander Federov
DOMAI,September 12 2003,,Julia I,Set 1,20 images,Max Stan
DOMAI,September 10 2003,,Sian,Set 1,20 images,Glyn Davies
DOMAI,September 3 2003,,Janine May,Set 1,20 images,Laurie Jeffery
