affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DDFBUSTY,December 31 2018,,Angel Wicky,Massive Tits On NYE,video,
DDFBUSTY,December 31 2018,,Sophie Anderson,Massive Tits On NYE,video,
DDFBUSTY,December 31 2018,,Angel Wicky,Massive Tits On NYE,53 images,
DDFBUSTY,December 31 2018,,Sophie Anderson,Massive Tits On NYE,53 images,
DDFBUSTY,December 23 2018,,Jasmine Jae,Advent Sunday Titty Fuck,video,
DDFBUSTY,December 23 2018,,Jasmine Jae,Advent Sunday Titty Fuck,71 images,
DDFBUSTY,December 16 2018,,Luna Star,Blondie Loves To Cum,video,
DDFBUSTY,December 16 2018,,Luna Star,Blondie Loves To Cum,57 images,
DDFBUSTY,December 9 2018,,Stacey Saran ,Happy Hardcore Ending,video,
DDFBUSTY,December 9 2018,,Stacey Saran ,Happy Hardcore Ending,82 images,
DDFBUSTY,December 5 2018,,Angela White,Doing Double Duty,video,
DDFBUSTY,December 5 2018,,Angela White,Doing Double Duty,41 images,
DDFBUSTY,December 2 2018,,Krystal Webb,Luscious Shower Activities,video,
DDFBUSTY,December 2 2018,,Krystal Webb,Luscious Shower Activities,60 images,
