affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,August 27 2019,,Michelle H,Beautiful Distraction,120 images,Sandra Shine
VIVTHOMAS,August 27 2019,,Amaris,Beautiful Distraction,120 images,Sandra Shine
VIVTHOMAS,August 22 2019,,Sofi Smail,Attentive,135 images,Sandra Shine
VIVTHOMAS,August 22 2019,,Mia Split,Attentive,135 images,Sandra Shine
VIVTHOMAS,August 19 2019,,Sarah Cute,Good Morning,120 images,Sandra Shine
VIVTHOMAS,August 19 2019,,Allatra Hot,Good Morning,120 images,Sandra Shine
VIVTHOMAS,August 13 2019,,Paula Shy,Flaunting,132 images,Nik Fox
VIVTHOMAS,August 13 2019,,Angelika Grays,Flaunting,132 images,Nik Fox
VIVTHOMAS,August 8 2019,,Emylia Argan,Pay Attention,148 images,Nik Fox
VIVTHOMAS,August 8 2019,,Kinuski,Pay Attention,148 images,Nik Fox
VIVTHOMAS,August 5 2019,,Alyssa Reece,Reunion,120 images,Nik Fox
VIVTHOMAS,August 5 2019,,Cherry Kiss,Reunion,120 images,Nik Fox
