affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FM-TEENS,,,Tanya,fm-18-01,,
FM-TEENS,,,Tanya,Fresh Forms,,
FM-TEENS,,,Tanya,Strip Me,,
FM-TEENS,,,Tanya,Rolling,,
FM-TEENS,,,Tanya,Piquancy,,
FM-TEENS,,,Tanya,Acushla,,
FM-TEENS,,,Tanya,Not Just A Flirt,,
FM-TEENS,,,Tanya,Nasty Touch,,
FM-TEENS,,,Tanya,Going Wild,,
FM-TEENS,,,Tanya,Heavy Thing,,
FM-TEENS,,,Tanya,Really Exciting,,
FM-TEENS,,,Tanya,Ultra Pleasure,,
FM-TEENS,,,Twinkle,Pea Coal,,
FM-TEENS,,,Twinkle,Need for Lust,,
FM-TEENS,,,Twinkle,Black on Stairs,,
FM-TEENS,,,Twinkle,Stroke a Horse,,
FM-TEENS,,,Twinkle,Resting Girl,,
FM-TEENS,,,Tanya,Join Me,,
FM-TEENS,,,Tosya A,You Like It,,
FM-TEENS,,,Tosya A,You Just Find Me,,
FM-TEENS,,,Tanya,fm-18-04,,
FM-TEENS,,,Tanya,fm-18-10,,
FM-TEENS,,,Tanya,fm-18-13,,
FM-TEENS,,,Tanya,fm-18-14,,
FM-TEENS,,,Tanya,fm-18-17,,
FM-TEENS,,,Tanya,Hello Guys,,
FM-TEENS,,,Tanya,Like It,,
FM-TEENS,,,Tanya,Peeping,,
FM-TEENS,,,Tanya,Sexy Red,,
FM-TEENS,,,Tanya,Smile With Me,,
FM-TEENS,,,Tanya,This Is Sexy Thing,,
FM-TEENS,,,Tanya,fm-04-02,,
FM-TEENS,,,Tosya A,Let's Do It Together,,
FM-TEENS,,,Tosya A,More More Photos,,Holly Randall
FM-TEENS,,,Tosya A,Nice Sexy Ass,,
FM-TEENS,,,Tosya A,Sexy Chair,,
FM-TEENS,,,Twinkle,Forgotten Shore,,
