affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,June 30 2017,,Tillie,Tillie,132 images,
ONLYSECRETARIES,June 29 2017,,Ambra,Tammy,132 images,
ONLYSECRETARIES,June 29 2017,,Megan B,Tammy,132 images,
ONLYSECRETARIES,June 28 2017,,Jay Gray,Jay,134 images,
ONLYSECRETARIES,June 27 2017,,Layla May,Layla May,131 images,
ONLYSECRETARIES,June 26 2017,,Ambra,Kamila A,133 images,
ONLYSECRETARIES,June 26 2017,,Megan B,Kamila A,133 images,
ONLYSECRETARIES,June 25 2017,,Gina Barrett,Gina B,130 images,
ONLYSECRETARIES,June 23 2017,,Kara Carter,Lauren The Stylist,139 images,
ONLYSECRETARIES,June 23 2017,,Lauren The Stylist,Lauren The Stylist,139 images,
ONLYSECRETARIES,June 22 2017,,Harley,Harley,136 images,
ONLYSECRETARIES,June 21 2017,,Jemma Louise,Jemma Louise,132 images,
ONLYSECRETARIES,June 20 2017,,Summer,Summer,139 images,
ONLYSECRETARIES,June 18 2017,,Kayla Louise,Kayla,134 images,
ONLYSECRETARIES,June 17 2017,,Hannah Zebedee,Nicky Phillips,131 images,
ONLYSECRETARIES,June 16 2017,,Stephanie Bonham-Carter,Stephanie Bonham Carter,130 images,
ONLYSECRETARIES,June 15 2017,,Tess Lyndon,Tess,121 images,
ONLYSECRETARIES,June 13 2017,,Victoria A,Erica,130 images,
ONLYSECRETARIES,June 12 2017,,Poppy Spink,Amy Rose,134 images,
ONLYSECRETARIES,June 11 2017,,Zusana P,Petra V,132 images,
ONLYSECRETARIES,June 11 2017,,Petula A,Petra V,132 images,
ONLYSECRETARIES,June 10 2017,,Cayla Lyons,Cayla Lyons,140 images,
ONLYSECRETARIES,June 9 2017,,Serenity,Yasmin Grayce,132 images,
ONLYSECRETARIES,June 8 2017,,Zofeya,Zofeya,131 images,
ONLYSECRETARIES,June 6 2017,,Tianna,Tianna,128 images,
ONLYSECRETARIES,June 5 2017,,Samantha Wales,Samantha Wales,132 images,
ONLYSECRETARIES,June 4 2017,,Natasha Anastasia,Natasha Anastasia,131 images,
ONLYSECRETARIES,June 3 2017,,Stephanie Knight,Stephanie E,129 images,
ONLYSECRETARIES,June 2 2017,,Jenny James,Jenny James,119 images,
ONLYSECRETARIES,June 1 2017,,Holly Jade,Holly Jade,133 images,
