affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,August 30 2019,,Emily Bloom,Window Dressing,video vr,
THEEMILYBLOOM,August 27 2019,,Anastasia,Forest Angel,45 images,
THEEMILYBLOOM,August 23 2019,,Emily Bloom,Swim Team,video,
THEEMILYBLOOM,August 23 2019,,Katie Darling,Swim Team,video,
THEEMILYBLOOM,August 23 2019,,Lauren Leola,Swim Team,video,
THEEMILYBLOOM,August 20 2019,,Emily Bloom,Swim Team,50 images,
THEEMILYBLOOM,August 20 2019,,Katie Darling,Swim Team,50 images,
THEEMILYBLOOM,August 20 2019,,Lauren Leola,Swim Team,50 images,
THEEMILYBLOOM,August 16 2019,,Emily Bloom,Countryside,video,
THEEMILYBLOOM,August 16 2019,,Katie Darling,Countryside,video,
THEEMILYBLOOM,August 13 2019,,Amanda Kelly,Statuesque,50 images,
THEEMILYBLOOM,August 9 2019,,Emily Bloom,Ivy,50 images,
THEEMILYBLOOM,August 9 2019,,Mia Valentine,Ivy,50 images,
THEEMILYBLOOM,August 6 2019,,Emily Bloom,Candelabra,50 images,
THEEMILYBLOOM,August 2 2019,,Emily Bloom,Stretching,video vr,
