affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,January 31 2014,,Christa,Christa's Stretching Pants,150 images,
COSMID,January 30 2014,,Penny Lee,Penny's First Video,video,
COSMID,January 29 2014,,Gina Rosini,Gina Rose's Jean Shorts,113 images,
COSMID,January 28 2014,,Victoria,Victoria's Tiny Costume,video,
COSMID,January 27 2014,,Amber,Introducing Scarlett,107 images,
COSMID,January 26 2014,,Kylie Kohl,Kylie's Back,video,
COSMID,January 25 2014,,Katie B,Tub Time WIth Katie,62 images,
COSMID,January 24 2014,,Katie Cummings,Cristina's Showering,video,
COSMID,January 23 2014,,Samantha Jay,Samantha's Little Outfit,161 images,
COSMID,January 22 2014,,Katie Lou,Katie In Her Work Clothes,92 images,
COSMID,January 21 2014,,Kat,Kat's First Video,video,
COSMID,January 20 2014,,Madison,Madison In The Kitchen,93 images,
COSMID,January 20 2014,,Madison,Madison's First Video,video,
COSMID,January 19 2014,,Ariel,Ariel On The Couch,112 images,
COSMID,January 18 2014,,Alex W,Alex Getting Ready,video,
COSMID,January 17 2014,,Alexis,Alexis In Bed,101 images,
COSMID,January 16 2014,,Alice Brookes,Jaime's Room,video,
COSMID,January 15 2014,,Harriet,Harriet In The Kitchen,72 images,
COSMID,January 14 2014,,Rockell Starbux,Button Down Madness,video,
COSMID,January 13 2014,,Valexa Voltaire,Introducing Raven,153 images,
COSMID,January 12 2014,,Heather,Marissa's Doing Some Cleaning,113 images,
COSMID,January 11 2014,,Megan,Megan's French Maid Outfit,video,
COSMID,January 10 2014,,,Sonny's Jean Shorts,153 images,
COSMID,January 9 2014,,Charlotte Knight,Charlotte In The Kitchen,video,
COSMID,January 8 2014,,Bexie Williams,Bexie's Pink Undies,84 images,
COSMID,January 7 2014,,Cora,Cora's On The Couch,video,
COSMID,January 6 2014,,Jade Samantha,Introducing Jade,108 images,
COSMID,January 6 2014,,Jade Samantha,Jade's First Video,video,
COSMID,January 5 2014,,Angelina,Angelina's Thigh Highs,video,
COSMID,January 4 2014,,Mariela Henderson,Stephy's Bushes...,136 images,
COSMID,January 3 2014,,Serena,Serena's Heart Tank Top,video,
COSMID,January 2 2014,,Hannah Sharp,Behind The Scenes WIth Hannah,video,
COSMID,January 2 2014,,Hannah Sharp,Pink Silky Bed,100 images,
COSMID,January 1 2014,,Mary T,Mary's Sexy Little Dress,video,
