affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYTEASE,May 30 2007,,Kate Booth,Kate Booth,120 images,
ONLYTEASE,May 27 2007,,Hayley Marie Coppin,Hayley-Marie,103 images,
ONLYTEASE,May 26 2007,,Carla Brown,Carla,121 images,
ONLYTEASE,May 25 2007,,Michelle Marsh,Michelle Marsh,61 images,
ONLYTEASE,May 25 2007,,Katka A,Lucy Anne,130 images,
ONLYTEASE,May 25 2007,,Lucy Anne,Lucy Anne,130 images,
ONLYTEASE,May 19 2007,,Sammi Tye,Sam T,123  images,
ONLYTEASE,May 18 2007,,Lucy Anne,Lucy Anne,133 images,
ONLYTEASE,May 13 2007,,Lenka A,Sandra,105 images,
ONLYTEASE,May 13 2007,,Jenni,Jenni P,125 images,
ONLYTEASE,May 12 2007,,Kate Booth,Kate Booth,125 images,
ONLYTEASE,May 10 2007,,Hayley Marie Coppin,Hayley-Marie,77 images,
ONLYTEASE,May 7 2007,,Alexandra W,Alexandra W,126 images,
ONLYTEASE,May 6 2007,,Hayley Marie Coppin,Hayley-Marie,147 images,
ONLYTEASE,May 3 2007,,Carla Brown,Carla,133 images,
