affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,June 30 2013,,Angelina,Getting To Know Angelina,video,
COSMID,June 29 2013,,Tara Braxton,Cute Little Dress,80 images,
COSMID,June 28 2013,,Tangent,Tangent's Wet Shirt,video,
COSMID,June 27 2013,,,Sonny's Workout,135 images,
COSMID,June 26 2013,,Bexie Williams,Bexie's Bedroom,video,
COSMID,June 25 2013,,Bristol,Bristols Baking,72 images,
COSMID,June 24 2013,,Cherry Blush,Introducing Toni T,97 images,
COSMID,June 23 2013,,,Brooke B's First Video,video,
COSMID,June 22 2013,,Hannah Sharp,Hannah's Tight White Dress,123 images,
COSMID,June 21 2013,,Heather,Heather In The Tub,92 images,
COSMID,June 20 2013,,Courtney,Courtney's Trying On Clothes,video,
COSMID,June 19 2013,,Jodie Piper,Little Green Bikini,84 images,
COSMID,June 18 2013,,Katerine Moss,Cherry's Bikini,58 images,
COSMID,June 17 2013,,Harmony Paxson,Tancy's First Video,video,
COSMID,June 17 2013,,Harmony Paxson,Introducing Tancy,99 images,
COSMID,June 16 2013,,Serena,Button Down Sexiness,104 images,
COSMID,June 15 2013,,,School Girl Monica,video,
COSMID,June 14 2013,,Kendra,Kendra's Amazing Body,107 images,
COSMID,June 13 2013,,Brianna Dallas,Molly's Little Couch,video,
COSMID,June 12 2013,,Randa,Skirt On The Bed,138 images,
COSMID,June 11 2013,,Tiffany Cappotelli,Tiff's Tight Grey Pants,video,
COSMID,June 10 2013,,Jodie Piper,Introducing Jodie,82 images,
COSMID,June 9 2013,,Shiloe,Shiloe & Star,video,
COSMID,June 8 2013,,Cameron Skye,Cameron's Blue Dress,video,
COSMID,June 7 2013,,Samantha Jay,On The Tan Bed,130 images,
COSMID,June 6 2013,,Mandie,Dress Time In The Kitchen,video,
COSMID,June 5 2013,,Megan Jones,Stephanie's Sexy Dress,86 images,
COSMID,June 3 2013,,Kandie,Introducing Kandie,107 images,
COSMID,June 2 2013,,Kelly Rich,Purple Dress Dance,video,
COSMID,June 1 2013,,Katie Cummings,Nice Little Dress,136 images,
