affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MC-NUDES VIDEO,June 1 2007,,Bambi,Love Hotel,video,
MC-NUDES VIDEO,June 1 2007,,Ivette Blanche,Stingray,video,
MC-NUDES VIDEO,June 1 2007,,Zoe,Sensual Fruit,video,
MC-NUDES VIDEO,June 1 2007,,Jana Mrhacova,Sensual Fruit,video,
MC-NUDES VIDEO,June 1 2007,,Paolina,Lady-Love,video,
MC-NUDES VIDEO,June 1 2007,,Carol Goldnerova,Katy Gold in Lady-Love,video,
MC-NUDES VIDEO,June 1 2007,,Bambi,Love Hotel 2,video,
MC-NUDES VIDEO,June 1 2007,,Zoe,Hot Tub,video,
MC-NUDES VIDEO,June 1 2007,,Jana Mrhacova,Hot Tub,video,
MC-NUDES VIDEO,June 1 2007,,Simi,Delightful,video,
MC-NUDES VIDEO,June 1 2007,,Marketa B,Colors of Joy,video,
