affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,August 31 2019,,Jayme Rae,Hard Fucking,86 images,
FTVGIRLS,August 31 2019,,Jayme Rae,Seethrough Dress,71 images,
FTVGIRLS,August 31 2019,,Jayme Rae,A Little More Sexy,video,
FTVGIRLS,August 31 2019,,Jayme Rae,IRISH BEAUTY 2,157 images + video,
FTVGIRLS,August 27 2019,,Jayme Rae,Fiery Teen Redhead,video,
FTVGIRLS,August 27 2019,,Jayme Rae,A Ballerina's Legs,video,
FTVGIRLS,August 27 2019,,Jayme Rae,Casual Morning,80 images,
FTVGIRLS,August 27 2019,,Jayme Rae,Baby Blue Dress,102 images,
FTVGIRLS,August 27 2019,,Jayme Rae,The Pink Monster,66 images,
FTVGIRLS,August 27 2019,,Jayme Rae,IRISH BEAUTY,248 images + video,
FTVGIRLS,August 20 2019,,Hazel Moore,BUSTY TEEN NEXT DOOR,382 images + video,
FTVGIRLS,August 20 2019,,Hazel Moore,Intimate Closeups,90 images,
FTVGIRLS,August 20 2019,,Hazel Moore,The Clit And Butt,115 images,
FTVGIRLS,August 20 2019,,Hazel Moore,Cute & Casual,75 images,
FTVGIRLS,August 20 2019,,Hazel Moore,Summer Upskirt,102 images,
FTVGIRLS,August 20 2019,,Hazel Moore,Exploring Her Assets,video,
FTVGIRLS,August 20 2019,,Hazel Moore,Hometown Cutie,video,
FTVGIRLS,August 13 2019,,Allie Addison,Spunky Little Teen,video,
FTVGIRLS,August 13 2019,,Allie Addison,Adventure Girl,video,
FTVGIRLS,August 13 2019,,Allie Addison,Pink Flower Dress,74 images,
FTVGIRLS,August 13 2019,,Allie Addison,Time To Climb,86 images,
FTVGIRLS,August 13 2019,,Allie Addison,Big Ten Time,77 images,
FTVGIRLS,August 13 2019,,Allie Addison,Her Sexy Casual Style,71 images,
FTVGIRLS,August 13 2019,,Allie Addison,Wide Penetration,70 images,
FTVGIRLS,August 13 2019,,Allie Addison,LITTLE SQUIRTER,378 images + video,
FTVGIRLS,August 6 2019,,Ashley Red,AS NEW AS SHE GETS,365 images + video,
FTVGIRLS,August 6 2019,,Ashley Red,Penetration Time,135 images,
FTVGIRLS,August 6 2019,,Ashley Red,Innocent Beginning,107 images,
FTVGIRLS,August 6 2019,,Ashley Red,In The Pink Dress,123 images,
FTVGIRLS,August 6 2019,,Ashley Red,Orgasmic In A Sexy Way,video,
FTVGIRLS,August 6 2019,,Ashley Red,Warming Up To Adult,video,
