affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,December 31 2018,,Michelle B,Juicy Judy,188 images,Als Photographer
ALS SCAN,December 30 2018,,Nata Ocean,Breathtaking,video,
ALS SCAN,December 29 2018,,Emily Willis,Gape That Pussy,251 images,Als Photographer
ALS SCAN,December 28 2018,,Tiffany Tatum,Snack Pack,video,
ALS SCAN,December 27 2018,,Kelsey Kage,Unrestricted,243 images,Als Photographer
ALS SCAN,December 26 2018,,Asuna Rose,Dance and Cum,video,
ALS SCAN,December 25 2018,,Blue Angel,Bonus Fun Day,video,
ALS SCAN,December 25 2018,,Kacey Jordan,Bonus Fun Day,video,
ALS SCAN,December 25 2018,,Franziska Facella,Bonus Fun Day,video,
ALS SCAN,December 25 2018,,Shalina Divine,Bonus Fun Day,video,
ALS SCAN,December 25 2018,,Sara James,Bonus Fun Day,video,
ALS SCAN,December 25 2018,,Bibi Noel,Bonus Fun Day,video,
ALS SCAN,December 25 2018,,Kacey Jordan,Sara Jaymes Bonus,78 images,Als Photographer
ALS SCAN,December 25 2018,,Sara James,Sara Jaymes Bonus,78 images,Als Photographer
ALS SCAN,December 24 2018,,Kiara Cole,On Target BTS,video,
ALS SCAN,December 23 2018,,Ivy Wolfe,Holiday Spirit,276 images,Als Photographer
ALS SCAN,December 22 2018,,Nata Ocean,Shutter Bug,video,
ALS SCAN,December 21 2018,,Nata Ocean,Spunky Revealer,267 images,Als Photographer
ALS SCAN,December 20 2018,,Paisley Rae,Dripping Wet,video,
ALS SCAN,December 19 2018,,Zoe Bloom,Phallic Picnic,207 images,Als Photographer
ALS SCAN,December 18 2018,,Gina Gerson,Bubbly Beauty BTS,video,
ALS SCAN,December 18 2018,,Vanna Bardot,Bubbly Beauty BTS,video,
ALS SCAN,December 17 2018,,Nella,Reach Around,262 images,Als Photographer
ALS SCAN,December 16 2018,,Amirah Adara,Double Down,video,
ALS SCAN,December 15 2018,,Gina Gerson,Day Date,281 images,
ALS SCAN,December 15 2018,,Vanna Bardot,Day Date,281 images,
ALS SCAN,December 14 2018,,Lady Dee,Put to Rest,video,
ALS SCAN,December 13 2018,,Asuna Rose,Dream Works,249 images,
ALS SCAN,December 12 2018,,Sonia Red,Cum Laudely,video,
ALS SCAN,December 11 2018,,Katy H,Going Deep,239 images,
ALS SCAN,December 10 2018,,Franziska Facella,Clutch Hitter BTS,video,
ALS SCAN,December 10 2018,,Sara James,Clutch Hitter BTS,video,
ALS SCAN,December 9 2018,,Paige Owens,Wet Bar,287 images,
ALS SCAN,December 8 2018,,Blue Angel,Seasoned Pro,video,
ALS SCAN,December 7 2018,,Victoria Puppy,Czech 2018 Casting,video,
ALS SCAN,December 7 2018,,Arian,Czech 2018 Casting,video,
ALS SCAN,December 7 2018,,Vanessa Shelby,Czech 2018 Casting,video,
ALS SCAN,December 7 2018,,Katy Sky,Czech 2018 Casting,video,
ALS SCAN,December 7 2018,,Adele Unicorn ,Czech 2018 Casting,video,
ALS SCAN,December 7 2018,,Lee Anne,Czech 2018 Casting,video,
ALS SCAN,December 7 2018,,Scyley Jam,Czech 2018 Casting,video,
ALS SCAN,December 7 2018,,Ashely Ocean,Czech 2018 Casting,video,
ALS SCAN,December 7 2018,,Lindsey Cruz,Czech 2018 Casting,video,
ALS SCAN,December 7 2018,,Vanessa Shelby,Model #9,20 images,
ALS SCAN,December 7 2018,,Ashely Ocean,Model #8,17 images,
ALS SCAN,December 7 2018,,Adele Unicorn ,Model #7,26 images,
ALS SCAN,December 7 2018,,Lindsey Cruz,Model #6,21 images,Als Photographer
ALS SCAN,December 7 2018,,Scyley Jam,Model #5,17 images,
ALS SCAN,December 7 2018,,Lee Anne,Model #4,28 images,
ALS SCAN,December 7 2018,,Victoria Puppy,Model #3,31 images,
ALS SCAN,December 7 2018,,Arian,Model #2,40 images,
ALS SCAN,December 7 2018,,Katy Sky,Model #1,26 images,
ALS SCAN,December 7 2018,,Victoria Puppy,Czech 2018 Casting,226 images,Als Photographer
ALS SCAN,December 7 2018,,Arian,Czech 2018 Casting,226 images,Als Photographer
ALS SCAN,December 7 2018,,Vanessa Shelby,Czech 2018 Casting,226 images,Als Photographer
ALS SCAN,December 7 2018,,Katy Sky,Czech 2018 Casting,226 images,Als Photographer
ALS SCAN,December 7 2018,,Adele Unicorn ,Czech 2018 Casting,226 images,Als Photographer
ALS SCAN,December 7 2018,,Lee Anne,Czech 2018 Casting,226 images,Als Photographer
ALS SCAN,December 7 2018,,Scyley Jam,Czech 2018 Casting,226 images,Als Photographer
ALS SCAN,December 7 2018,,Ashely Ocean,Czech 2018 Casting,226 images,Als Photographer
ALS SCAN,December 7 2018,,Lindsey Cruz,Czech 2018 Casting,226 images,Als Photographer
ALS SCAN,December 6 2018,,Ivy Wolfe,Heat It Up,video,
ALS SCAN,December 5 2018,,Kiara Cole,Gearhead,243 images,
ALS SCAN,December 4 2018,,Goldie Rush,Interview,video,
ALS SCAN,December 4 2018,,Kelsey Kage,Deep Dive Bts,video,
ALS SCAN,December 3 2018,,Noemi,Hedonistas,200 images,
ALS SCAN,December 3 2018,,Sandy,Hedonistas,200 images,
ALS SCAN,December 2 2018,,Vanna Bardot,Slow Tease,video,
ALS SCAN,December 1 2018,,Kelsey Kage,College Candy,283 images,
