affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUTABU,November 30 2013,,Lyen Parker,Fashion District,video,
NUTABU,November 29 2013,,Lyen Parker,Sword for Lien,video,
NUTABU,November 28 2013,,Nesty A,The Loft,video,
NUTABU,November 27 2013,,Nesty A,The Loft,video,
NUTABU,November 26 2013,,Nikky Thorne,Apartment #8,video,
NUTABU,November 25 2013,,Nikky Thorne,Apartment #8,video,
NUTABU,November 24 2013,,Nesty A,The Loft,video,
NUTABU,November 23 2013,,Nesty A,The Loft,video,
NUTABU,November 22 2013,,Nesty A,NN Encounter,video,
NUTABU,November 21 2013,,Nikky Thorne,Apartment #8,video,
NUTABU,November 20 2013,,Nikky Thorne,Apartment #8 Nikky T.,video,
NUTABU,November 17 2013,,Nikky Thorne,Apartment #8,video,
NUTABU,November 16 2013,,Nikky Thorne,Apartment #8,video,
NUTABU,November 15 2013,,Nikky Thorne,Pillow Talk,video,
