affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SWALLOWBAY,June 30 2021,,Emma Hix,Emma's Lollipop,video,
SWALLOWBAY,June 30 2021,,Sera Ryder,Sera's S’more,video,
SWALLOWBAY,June 23 2021,,Charlotte Sartre,Charlotte Hard Candies,video,
SWALLOWBAY,June 22 2021,,Bella Rolland,Bella's Confection,video,
SWALLOWBAY,June 21 2021,,Kay Carter,Kay's Mellow Creme Candies,video,
SWALLOWBAY,June 20 2021,,Rocky Emerson,Rocky Road,video,
SWALLOWBAY,June 18 2021,,Alyx Star,Alyx's Caramels,video,
SWALLOWBAY,June 17 2021,,Dixie Lynn,Dixie's Sweets,video,
SWALLOWBAY,June 3 2021,,Vina Sky,Candy Sky,video,
SWALLOWBAY,June 2 2021,,Chloe Cherry,She's My Cherry Pie,video,
SWALLOWBAY,June 1 2021,,Anna Claire Clouds,Candy Clouds,video,
