affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUDE-IN-RUSSIA,May 31 2005,,Sveta,Dildo,35 images,
NUDE-IN-RUSSIA,May 31 2005,,Gelia,Ex Hi Bi,65 images,
NUDE-IN-RUSSIA,May 27 2005,,Lisa XXX,Love to Horses,55 images,
NUDE-IN-RUSSIA,May 24 2005,,Irina M,Arbat Street,104 images,
NUDE-IN-RUSSIA,May 20 2005,,Irina M,Arbat Street,87 images,
NUDE-IN-RUSSIA,May 17 2005,,Lisa XXX,Masturbation,,
NUDE-IN-RUSSIA,May 17 2005,,Natalia K,Farmer,66 images,
NUDE-IN-RUSSIA,May 13 2005,,,BBQ - Part III,129 images,
NUDE-IN-RUSSIA,May 10 2005,,,BBQ - Part II,video,
NUDE-IN-RUSSIA,May 6 2005,,Marina M,Blue,31 images,
NUDE-IN-RUSSIA,May 6 2005,,,BBQ - Part I,video,
NUDE-IN-RUSSIA,May 3 2005,,Natalia K,Country,51 images,
