affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,July 30 2016,,Cherry Bright,Cherry Bright Casting,video,Pierre Woodman
WOODMANCASTINGX,July 27 2016,,Lilly Peterson,Lili Craig Casting,video,Pierre Woodman
WOODMANCASTINGX,July 25 2016,,,Laurita Rios Casting,video,Pierre Woodman
WOODMANCASTINGX,July 22 2016,,Kattie Hill,Kattie Hill Casting,video,Pierre Woodman
WOODMANCASTINGX,July 20 2016,,Natalia Starr,Natalia Starr Casting,video,Pierre Woodman
WOODMANCASTINGX,July 18 2016,,Tanika,Tanika Casting,video,Pierre Woodman
WOODMANCASTINGX,July 17 2016,,Lulu Love,Lulu Love Casting,video,Pierre Woodman
WOODMANCASTINGX,July 16 2016,,Foxy Sanie,Sanie Foxy Casting,video,Pierre Woodman
WOODMANCASTINGX,July 15 2016,,Michelle Martinez,Michelle Martinez Casting,video,Pierre Woodman
WOODMANCASTINGX,July 13 2016,,Caroline June,Carolina Star Casting,video,Pierre Woodman
WOODMANCASTINGX,July 12 2016,,,Sofy Casting,video,Pierre Woodman
WOODMANCASTINGX,July 10 2016,,Kristyna,Nella Satynge Casting,video,Pierre Woodman
WOODMANCASTINGX,July 8 2016,,Emma Hix,Emma Hix Casting,video,Pierre Woodman
WOODMANCASTINGX,July 6 2016,,Ellie Springlare,Ellie Springlare Casting,video,Pierre Woodman
WOODMANCASTINGX,July 4 2016,,Marley Matthews,Marley Matthews Casting,video,Pierre Woodman
WOODMANCASTINGX,July 2 2016,,Cassie Fire,Cassie Fire Casting,video,Pierre Woodman
WOODMANCASTINGX,July 1 2016,,Kris Daniels,Kris Daniels Casting,video,Pierre Woodman
