affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE ARCHIVES,,,Jenna Heart,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Stephanie,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Victoria Zdrok,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Lindsey Lee,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Linn Thomas,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Lucie,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Jenna Heart,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Lucy Stevens,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Lori Michaels,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Lucie,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Lisa Belle,,,Stephen Hicks
DIGITALDESIRE ARCHIVES,,,Luna Lane,,,Stephen Hicks
