affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,April 30 2012,,Emily Spenser,April Supersize,14 images,Filippo Sano
PHOTODROMM,April 1 2012,,Evelyn,Monumental II,,Filippo Sano
PHOTODROMM,April 1 2012,,Emily,Work Out II,,Filippo Sano
PHOTODROMM,April 1 2012,,Holly Henderson,The Lagoon,,Filippo Sano
PHOTODROMM,April 1 2012,,Evelyn,Monumental II,,Filippo Sano
PHOTODROMM,April 1 2012,,Niki Eden,The Bedroom II,,Filippo Sano
PHOTODROMM,April 1 2012,,Emily Spenser,Turn Me On 2,,Filippo Sano
PHOTODROMM,April 1 2012,,Alexa Varga,Sweet Miracle 2,,Filippo Sano
PHOTODROMM,April 1 2012,,Fiona Graham,The White Tripods III,,Filippo Sano
PHOTODROMM,April 1 2012,,Amy,Blonde Magic Woman II,,Filippo Sano
PHOTODROMM,April 1 2012,,Emily,Work Out,,Filippo Sano
PHOTODROMM,April 1 2012,,Emily Spenser,Turn Me On,,Filippo Sano
PHOTODROMM,April 1 2012,,Nikola Jarosova,Palermo Shooting,,Filippo Sano
PHOTODROMM,April 1 2012,,Niki Eden,The Bedroom,,Filippo Sano
PHOTODROMM,April 1 2012,,Evelyn,Monumental,,Filippo Sano
PHOTODROMM,April 1 2012,,Alexa Varga,Sweet Miracle,,Filippo Sano
