affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,November 30 2017,,Rebecca G,Rantay,122 images,Antonio Clemens
SEXART,November 28 2017,,Briana,Ruccie,120 images,Koenart
SEXART,November 27 2017,,Lilit A,Mazena,92 images,Alex Lynn
SEXART,November 25 2017,,Sofi Shane,Soneta,80 images,Vicente Silva
SEXART,November 23 2017,,Nancy A,Emry,127 images,Erro
SEXART,November 21 2017,,Patritcy,Metie,120 images,Don Caravaggio
SEXART,November 20 2017,,Mila Azul,Redia,80 images,Vicente Silva
SEXART,November 18 2017,,Katya Clover,Espeno,124 images,Don Caravaggio
SEXART,November 16 2017,,Cayla Lyons,Dened,124 images,Erro
SEXART,November 14 2017,,Aislin,Ensila,84 images,Vicente Silva
SEXART,November 13 2017,,Mirabella,Asidi,98 images,Blake Jasper
SEXART,November 11 2017,,Lisa Dawn,Coleda,85 images,Blake Jasper
SEXART,November 9 2017,,Lorena B,Frou,100 images,Don Caravaggio
SEXART,November 7 2017,,Sintia,Lareo,120 images,Albert Varin
SEXART,November 6 2017,,Georgia,Refena,120 images,Marlene
SEXART,November 4 2017,,Elina,Beage,88 images,Blake Jasper
SEXART,November 2 2017,,Melena A,Ardae,121 images,Don Caravaggio
