affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,March 31 2012,,Sandy,,56 images,
66MODELS,March 29 2012,,Diana F,,123 images,
66MODELS,March 27 2012,,,,49 images,
66MODELS,March 24 2012,,Ira,,69 images,
66MODELS,March 22 2012,,Nora,,128 images,
66MODELS,March 20 2012,,Mary,,121 images,
66MODELS,March 18 2012,,Talia A,,108 images,
66MODELS,March 17 2012,,Nella,,101 images,
66MODELS,March 15 2012,,Natalie,,139 images,
66MODELS,March 13 2012,,Sandy,,128 images,
66MODELS,March 11 2012,,Sofie,,149 images,
66MODELS,March 9 2012,,Diana F,,149 images,
66MODELS,March 7 2012,,Nora,,186 images,
66MODELS,March 5 2012,,Sasha,,88 images,
66MODELS,March 3 2012,,Melanie,,46 images,
66MODELS,March 1 2012,,Lilly,,63 images,
