affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
4K-STAR,,,Iori Sakai,342 - Nurse [2015-01-23],184 images,
4K-STAR,,,Iyo Yoshimi,00675 - Swim Suit [2016-09-09],110 images,
4K-STAR,,,Iyo Yoshimi,00683 - Office Lady [2016-09-19],110 images,
4K-STAR,,,Iyo Yoshimi,00671 - Shimai [2016-09-05] [85 images],85 images,
4K-STAR,,,Iyo Yoshimi,00107 - Swim Suit [2012-12-17],110 images,
4K-STAR,,,Iyo Yoshimi,00109 - --- [2012-12-21],85 images,
4K-STAR,,,Iyo Yoshimi,00111 - Lingerie [2012-12-26],101 images,
4K-STAR,,,Iyo Yoshimi,00114 - Office Lady [2012-12-29],110 images,
4K-STAR,,,Iori Sakai,343 - Office Lady [2015-01-28],180 images,
4K-STAR,,,Ichika Nishimura,58 - Swim Suit [2014-05-26],120 images,
4K-STAR,,,Ichika Nishimura,55 - Swim Suit [2014-05-23],110 images,
4K-STAR,,,Ichika Nishimura,48 - Office Lady [2014-12-26],84 images,
4K-STAR,,,Ichika Nishimura,45 - Race Queen [2014-12-24],100 images,
4K-STAR,,,Iori Sakai,339 - Swim Suit [2015-01-09],128 images,
4K-STAR,,,Iori Sakai,340 - Tights [2015-01-14],130 images,
4K-STAR,,,Iori Sakai,341 - Lingerie [2015-01-21],85 images,
4K-STAR,,,Iyo Yoshimi,00691 - Lingerie [2016-09-28],100 images,
