affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,June 30 2017,,Whitney,,video,
ART-LINGERIE,June 29 2017,,Brook L,,94 images,
ART-LINGERIE,June 28 2017,,Melisa Mendini,,99 images,
ART-LINGERIE,June 27 2017,,Petra So,,97 images,
ART-LINGERIE,June 26 2017,,Sophia Smith,,98 images,
ART-LINGERIE,June 25 2017,,Petula A,,82 images,
ART-LINGERIE,June 24 2017,,Holly Gibbons,,106 images,
ART-LINGERIE,June 23 2017,,Keira Lavelle,,93 images,
ART-LINGERIE,June 22 2017,,Lauren Louise,,81 images,
ART-LINGERIE,June 21 2017,,Roxy Mendez,,99 images,
ART-LINGERIE,June 20 2017,,Chastity,,video,
ART-LINGERIE,June 19 2017,,Samantha Wales,,85 images,
ART-LINGERIE,June 18 2017,,Dolly,,93 images,
ART-LINGERIE,June 17 2017,,Megan B,,98 images,
ART-LINGERIE,June 16 2017,,Blanca Brooke,,84 images,
ART-LINGERIE,June 15 2017,,Stella Cox,,95 images,
ART-LINGERIE,June 14 2017,,Chloe Toy,,92 images,
ART-LINGERIE,June 13 2017,,Kayla Louise,,video,
ART-LINGERIE,June 12 2017,,Jimena Lago,,88 images,
ART-LINGERIE,June 11 2017,,Stephanie Bonham-Carter,,91 images,
ART-LINGERIE,June 10 2017,,Cayla Lyons,,86 images,
ART-LINGERIE,June 9 2017,,Mia Sollis,,84 images,
ART-LINGERIE,June 8 2017,,Poppy Spink,,101 images,
ART-LINGERIE,June 7 2017,,Vanessa Mio,,92 images,
ART-LINGERIE,June 6 2017,,Zusana P,,video,
ART-LINGERIE,June 5 2017,,Samantha Bentley,,85 images,
ART-LINGERIE,June 4 2017,,Chikita,,90 images,
ART-LINGERIE,June 3 2017,,Becky Perry,,video,
ART-LINGERIE,June 2 2017,,Tess Lyndon,,79 images,
ART-LINGERIE,June 1 2017,,Natalia Forrest,,83 images,
