affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,September 29 2018,,Mandy Tee,Come Up,124 images,Alex Lynn
SEXART,September 27 2018,,Sienna,Hot Red,89 images,Alan Forza
SEXART,September 25 2018,,Lilit A,Pure,131 images,Erro
SEXART,September 24 2018,,Lucretia K,Window View,123 images,Alex Lynn
SEXART,September 22 2018,,Aislin,Luxe Hotel,117 images,Nudero
SEXART,September 20 2018,,Alice Shea,My Garden,89 images,Vicente Silva
SEXART,September 18 2018,,Susie,Director's Chair,124 images,Erro
SEXART,September 17 2018,,Casey Norhman,Coupled,120 images,Tora Ness
SEXART,September 15 2018,,Sade Mare,Patio Day,120 images,Dave Lee
SEXART,September 13 2018,,Kay J,Chantilly Lace,122 images,Alex Lynn
SEXART,September 11 2018,,Kalisy,Solo Play,120 images,Erro
SEXART,September 10 2018,,Callista B,Dream,114 images,Iona
SEXART,September 8 2018,,Leona Mia,Red Hot,123 images,Flora
SEXART,September 6 2018,,Kery,Sunday Morning,120 images,Alex Lynn
SEXART,September 4 2018,,Nancy A,Luxe Cafe,127 images,Erro
SEXART,September 3 2018,,Night A,Lace Dreams,89 images,Alan Forza
SEXART,September 1 2018,,Mila Azul,Morning Coffee,80 images,Vicente Silva
