affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,December 1 2012,,,Ally 003,84 images,
GIRLFOLIO,December 1 2012,,Stella Cox,Oops December12,25 images,
GIRLFOLIO,December 1 2012,,Maria Erickson,Maria 004,104 images,
GIRLFOLIO,December 1 2012,,Whitney,Lynn 004,115 images,
GIRLFOLIO,December 1 2012,,Whitney,Lynn 003,105 images,
GIRLFOLIO,December 1 2012,,Kayleigh Williams,Kayleigh 001,102 images,
GIRLFOLIO,December 1 2012,,Pépito,Gina 002,71 images,
GIRLFOLIO,December 1 2012,,Pépito,Gina 001,73 images,
GIRLFOLIO,December 1 2012,,Distania,Distania 003,132 images,
GIRLFOLIO,December 1 2012,,Carmen Gemini,Carmen 007,115 images,
GIRLFOLIO,December 1 2012,,Coral-May Hall,Coral 04,2:56 images,
GIRLFOLIO,December 1 2012,,Sammi Tye,Sam 013,119 images,
