affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,August 28 2020,,Emily Bloom,Wet-T Shower,video vr,
THEEMILYBLOOM,August 25 2020,,Emily Bloom,Swim,45 images,
THEEMILYBLOOM,August 25 2020,,Steph,Swim,45 images,
THEEMILYBLOOM,August 21 2020,,Annie Anne,Victorian,video,
THEEMILYBLOOM,August 18 2020,,Annie Anne,Victorian,50 images,
THEEMILYBLOOM,August 14 2020,,Emily Bloom,Curtains,video,
THEEMILYBLOOM,August 11 2020,,Emily Bloom,Sun Shower,50 images,
THEEMILYBLOOM,August 11 2020,,Steph,Sun Shower,50 images,
THEEMILYBLOOM,August 7 2020,,Emily Bloom,Sun Shower,video vr,
THEEMILYBLOOM,August 7 2020,,Steph,Sun Shower,video vr,
THEEMILYBLOOM,August 4 2020,,Katie Darling,Golden Girls,50 images,
THEEMILYBLOOM,August 4 2020,,Meaghan Stanfill,Golden Girls,50 images,
