affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,May 28 2019,,Tina Reese,Magic Necklace,video,Leonardo
METMOVIES,May 28 2019,,Tina Reese,Magic Necklace,video,Leonardo
METMOVIES,May 26 2019,,Diana Lark,Take Me,video,Platon Averin
METMOVIES,May 26 2019,,Diana Lark,Take Me,video,Platon Averin
METMOVIES,May 21 2019,,Lada,Kohana,video,Koenart
METMOVIES,May 21 2019,,Lada,Kohana,video,Koenart
METMOVIES,May 19 2019,,Haily Sanders,Sweet Life With Lemons,video,Alex Lynn
METMOVIES,May 19 2019,,Haily Sanders,Sweet Life With Lemons,video,Alex Lynn
METMOVIES,May 14 2019,,Elle Rose,Gifts From The Sea,video,Nick Twin
METMOVIES,May 14 2019,,Elle Rose,Gifts From The Sea,video,Nick Twin
METMOVIES,May 12 2019,,Lola Krit,Happy Girl,video,Leonardo
METMOVIES,May 12 2019,,Lola Krit,Happy Girl,video,Leonardo
METMOVIES,May 7 2019,,Kenya,Sweet Evening,video,Leonardo
METMOVIES,May 7 2019,,Kenya,Sweet Evening,video,Leonardo
METMOVIES,May 5 2019,,Lola Cherie,Drum,video,Leonardo
METMOVIES,May 5 2019,,Lola Cherie,Drum,video,Leonardo
