affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,September 28 2016,,Aurora,Marine Freshness 2,113 images,Joseph
ZEMANI,September 25 2016,,Riana A,Vento,127 images,Ice
ZEMANI,September 22 2016,,Adel A,Spumas 2,135 images,Augusto
ZEMANI,September 19 2016,,Gertruda,Sunline,116 images,Wizard
ZEMANI,September 16 2016,,Mary C,Kalni. Next,123 images,David Miller
ZEMANI,September 13 2016,,Alicia,Pose,153 images,David Miller
ZEMANI,September 10 2016,,Milyana Nickolich,Beauty Smile,87 images,David Miller
ZEMANI,September 7 2016,,Frances A,Fostollo,114 images,Alex Baker
ZEMANI,September 4 2016,,Vanila,Raggio 2,109 images,Lorenzo
ZEMANI,September 1 2016,,Mila I,Summer Time,177 images,Alex Baker
