affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,September 28 2018,,Melisa Mendini,1454  Lexa,video,
INTHECRACK,September 25 2018,,Jimena Lago,1453  Jimena Lago,video,
INTHECRACK,September 22 2018,,Hannah Hays,1452  Hannah Hays,video,
INTHECRACK,September 19 2018,,Heather Harris,1451  Heather Harris,video,
INTHECRACK,September 16 2018,,Lulu Love,1450  Lulu Love,video,
INTHECRACK,September 13 2018,,Cherie DeVille,1449  Cherie DeVille,video,
INTHECRACK,September 10 2018,,Demi Lopez,1448  Demi Lopez,video,
INTHECRACK,September 7 2018,,Daisy Stone,1447  Daisy Stone,video,
INTHECRACK,September 4 2018,,Riley Anne,1446  Riley Anne,video,
INTHECRACK,September 1 2018,,Kalina Ryu,1445  Kalina Ryu,video,
