affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,December 31 2015,,Saksa,Set 3,51 images,Paramonov
DOMAI,December 30 2015,,Tania C,Set 1,57 images,Paramonov
DOMAI,December 29 2015,,Alizeya A,Set 7,46 images,Michael Maker
DOMAI,December 28 2015,,Yana M,Set 1,55 images,Poberejnic Lilia
DOMAI,December 25 2015,,Tania,Set 15,46 images,Philippe Baud
DOMAI,December 24 2015,,Kola,Set 1,41 images,Omar
DOMAI,December 23 2015,,Luco,Set 2,49 images,Jalocha
DOMAI,December 22 2015,,Sasha N,Set 1,61 images,Rylsky
DOMAI,December 21 2015,,Rena,Set 1,56 images,Rylsky
DOMAI,December 18 2015,,Michelle B,Set 1,27 images,Tim Fox
DOMAI,December 17 2015,,Vika R,Set 12,46 images,Tsumibito
DOMAI,December 16 2015,,Alizeya A,Set 6,55 images,Michael Maker
DOMAI,December 15 2015,,Zemfira A,Set 1,72 images,Oleg Morenko
DOMAI,December 15 2015,,Elvira D,Set 1,72 images,Oleg Morenko
DOMAI,December 14 2015,,Beth A,Set 1,65 images,Omar
DOMAI,December 11 2015,,Luco,Set 1,47 images,Jalocha
DOMAI,December 10 2015,,Julie F,Set 9,48 images,Jon Barry
DOMAI,December 9 2015,,Xeniya B,Set 14,35 images,Max Stan
DOMAI,December 8 2015,,Luba C,Set 1,61 images,Paromov
DOMAI,December 7 2015,,Mila F,Set 1,43 images,Leocont
DOMAI,December 4 2015,,Nansy A,Set 1,54 images,Leocont
DOMAI,December 3 2015,,Marika,Set 3,45 images,Paramonov
DOMAI,December 2 2015,,Ashanti A,Set 3,37 images,Ron Offlin
DOMAI,December 1 2015,,Lara,Set 3,47 images,Paramonov
