affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,March 31 2015,,Sylvia Lauren,Exponent,83 images,Viv Thomas
VIVTHOMAS,March 31 2015,,Jasmin,Exponent,83 images,Viv Thomas
VIVTHOMAS,March 28 2015,,Lysa,Paradigm,75 images,Viv Thomas
VIVTHOMAS,March 28 2015,,Cassye,Paradigm,75 images,Viv Thomas
VIVTHOMAS,March 26 2015,,Regina Ice,Lodestar,82 images,Viv Thomas
VIVTHOMAS,March 26 2015,,Madison Parker,Lodestar,82 images,Viv Thomas
VIVTHOMAS,March 24 2015,,Sylvia Lauren,Docent,97 images,Viv Thomas
VIVTHOMAS,March 24 2015,,Cindy Hope,Docent,97 images,Viv Thomas
VIVTHOMAS,March 21 2015,,Dorothy Black,Cicerone,93 images,Viv Thomas
VIVTHOMAS,March 21 2015,,Cindy Love,Cicerone,93 images,Viv Thomas
VIVTHOMAS,March 19 2015,,Leila Smith,Espadrille,244 images,Pierre Collant
VIVTHOMAS,March 19 2015,,Jimena Lago,Espadrille,244 images,Pierre Collant
VIVTHOMAS,March 17 2015,,Leila Smith,Corset,175 images,Pierre Collant
VIVTHOMAS,March 17 2015,,Ava Courcelles,Corset,175 images,Pierre Collant
VIVTHOMAS,March 14 2015,,Suzie Carina,Prism,183 images,Pierre Collant
VIVTHOMAS,March 14 2015,,Jimena Lago,Prism,183 images,Pierre Collant
VIVTHOMAS,March 12 2015,,Leila Smith,Stiletto,187 images,Pierre Collant
VIVTHOMAS,March 12 2015,,Anna Rose,Stiletto,187 images,Pierre Collant
VIVTHOMAS,March 10 2015,,Samia Duarte,Osculation,283 images,Pierre Collant
VIVTHOMAS,March 10 2015,,Tiffany Doll,Osculation,283 images,Pierre Collant
VIVTHOMAS,March 7 2015,,Samia Duarte,Endearment,223 images,Pierre Collant
VIVTHOMAS,March 7 2015,,Leila Smith,Endearment,223 images,Pierre Collant
VIVTHOMAS,March 5 2015,,Tiffany Doll,Embrace,295 images,Pierre Collant
VIVTHOMAS,March 5 2015,,Jimena Lago,Embrace,295 images,Pierre Collant
VIVTHOMAS,March 3 2015,,Tiffany Doll,Caress,187 images,Alis Locanta
VIVTHOMAS,March 3 2015,,Leila Smith,Caress,187 images,Alis Locanta
