affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THISYEARSMODEL,June 29 2018,,Talia Shepard,Test Squeeze,35 images,John Emslie
THISYEARSMODEL,June 29 2018,,Talia Shepard,Test Squeeze,33 images,John Emslie
THISYEARSMODEL,June 26 2018,,Caitlin McSwain,Anything,78 images,John Emslie
THISYEARSMODEL,June 26 2018,,Caitlin McSwain,Anything,78 images,John Emslie
THISYEARSMODEL,June 23 2018,,Sabrina Nichole,Please,video,John Emslie
THISYEARSMODEL,June 21 2018,,Sabrina Nichole,Tease Believe Me,video,John Emslie
THISYEARSMODEL,June 18 2018,,Danielle Trixie,Girl Next Door,128 images,John Emslie
THISYEARSMODEL,June 14 2018,,Danielle B,Blue Money,96 images,John Emslie
THISYEARSMODEL,June 11 2018,,Sabrina Nichole,Boobs In Boots,63 images,John Emslie
THISYEARSMODEL,June 8 2018,,Rilee Marks,Red Marks,129 images,John Emslie
THISYEARSMODEL,June 7 2018,,Rilee Marks,Test Marks,14 images,John Emslie
THISYEARSMODEL,June 4 2018,,Dawson Miller,No Rain Just Sunshine,97 images,John Emslie
THISYEARSMODEL,June 1 2018,,Michelle C,Hitchhikers Guide to Modelling,154 images,John Emslie
