affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,September 29 2020,,Chloe,Chloe Hotel Bath,video,Petter Hegre
HEGRE-ART VIDEO,September 29 2020,,Chloe,Chloe Hotel Bath,video,Petter Hegre
HEGRE-ART VIDEO,September 22 2020,,Alba,Alba Dirty Dancing,video,Petter Hegre
HEGRE-ART VIDEO,September 22 2020,,Alba,Alba Dirty Dancing,video,Petter Hegre
HEGRE-ART VIDEO,September 15 2020,,Katherina,Katherina Shaving Session,video,Petter Hegre
HEGRE-ART VIDEO,September 15 2020,,Katherina,Katherina Shaving Session,video,Petter Hegre
HEGRE-ART VIDEO,September 8 2020,,Alba,Alba Introduction,video,Petter Hegre
HEGRE-ART VIDEO,September 8 2020,,Alba,Alba Introduction,video,Petter Hegre
HEGRE-ART VIDEO,September 1 2020,,,Lingam Massage By The Lake,video,Petter Hegre
HEGRE-ART VIDEO,September 1 2020,,,Lingam Massage By The Lake,video,Petter Hegre
