affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,November 30 2021,,Ivy Rose,Indie Glam,video,Cassandra Keyes
METMOVIES,November 30 2021,,Ivy Rose,Indie Glam,video,Cassandra Keyes
METMOVIES,November 28 2021,,Bernie,Taking A Breather,video,Tora Ness
METMOVIES,November 28 2021,,Bernie,Taking A Breather,video,Tora Ness
METMOVIES,November 23 2021,,Izzy Lush,Behind The Shades,video,Cassandra Keyes
METMOVIES,November 23 2021,,Izzy Lush,Behind The Shades,video,Cassandra Keyes
METMOVIES,November 21 2021,,Isabela De Laa,It's Time To Wake Up,video,Alex Lynn
METMOVIES,November 21 2021,,Isabela De Laa,It's Time To Wake Up,video,Alex Lynn
METMOVIES,November 16 2021,,Luna Lesun,Elegant Dream,video,Gael Matta
METMOVIES,November 16 2021,,Luna Lesun,Elegant Dream,video,Gael Matta
METMOVIES,November 14 2021,,Margaret Clay,Unfinished Business,video,Alex Lynn
METMOVIES,November 14 2021,,Margaret Clay,Unfinished Business,video,Alex Lynn
METMOVIES,November 9 2021,,Lana Lane,I'm All For You,video,Leonardo
METMOVIES,November 9 2021,,Lana Lane,I'm All For You,video,Leonardo
METMOVIES,November 7 2021,,Milana,French Breakfast,video,Leonardo
METMOVIES,November 7 2021,,Milana,French Breakfast,video,Leonardo
METMOVIES,November 2 2021,,Stefany Kyler,Call On Me,video,Sandra Shine
METMOVIES,November 2 2021,,Stefany Kyler,Call On Me,video,Sandra Shine
