affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
CHARMMODELS,November 25 2023,,Sofia,Naked Sofia Only With Transparent Curtain,61 images,Domingo
CHARMMODELS,September 9 2023,,Sofia,Sexy Babe Sofia Perfect Tits And Amazing Ass,102 images,Domingo
CHARMMODELS,August 12 2023,,Sofia,Lady In Red Beautiful Sofia Naked Only In A Small Morning Dress,65 images,Domingo
CHARMMODELS,May 27 2023,,Sascha,Sascha Perfect Bottom Fitgirl In The Glamour Video On The Bed,video,Domingo
CHARMMODELS,May 20 2023,,Sofia,Perfect Ass Adorable Babe Sofia,54 images,Domingo
CHARMMODELS,March 4 2023,,Sofia,Babe Sofia At The Doors With Beautiful Lingerie,59 images,Domingo
CHARMMODELS,January 21 2023,,Sofia,Sofia With Glasses And Transparent Lace Body,81 images,Domingo
CHARMMODELS,February 12 2022,,Seira,Seira A Busty Model In Red Transparent Lingerie,video,Domingo
CHARMMODELS,November 6 2021,,Seira,New Busty Model Seira With Red Transparent Lingerie,66 images,Domingo
CHARMMODELS,October 9 2021,,Sascha,Perfect Bottom Fitgirl In Glamour Photoset On The Bed,67 images,Domingo
CHARMMODELS,July 17 2021,,Summer,Beautiful Arab Babe With A Transparent Satin Dressing Gown,,Domingo
CHARMMODELS,March 19 2021,,Summer,Arab Teen In Black Lingerie,70 images,Domingo
CHARMMODELS,October 30 2020,,Summer,Arabian Beauty In Red Lingerie,55 images,Domingo
CHARMMODELS,September 4 2020,,Summer,Thin Girl In Lingerie Evening With Wine,65 images,Domingo
CHARMMODELS,July 31 2020,,Sofia Z,Wet Wet Wet T-Shirt And Hard Nipples,video,Domingo
CHARMMODELS,April 18 2020,,Sofia Z,Her Favorite Lady Gaga Glasses,50 images,Domingo
CHARMMODELS,March 29 2020,,Sophia Sonne,Sexy Swimsuit,video,Domingo
CHARMMODELS,November 7 2019,,Sandra,Wet Wet Wet,video,Domingo
CHARMMODELS,September 4 2019,,Sandra,Very Short Teen Glamour Girl,72 images,Domingo
CHARMMODELS,June 19 2019,,Sophia Sonne,White Panties,video,Domingo
CHARMMODELS,February 9 2019,,Stasey,My Boudoir,90 images,Domingo
CHARMMODELS,March 23 2017,,Sophia Sonne,Premiere,70 images,Domingo
CHARMMODELS,February 16 2017,,Sophia Sonne,Como En La Playa,65 images,Domingo
CHARMMODELS,February 10 2017,,Stasey,Premiere,94 images,Domingo
CHARMMODELS,December 12 2016,,Samantha Shain,Premiere,51 images,Domingo
CHARMMODELS,July 15 2016,,Selena,Premiere,57 images,Domingo
CHARMMODELS,June 9 2015,,Sintija A,Casting,27 images,Domingo
CHARMMODELS,,,Sabrina,Premiere,80 images,Domingo
CHARMMODELS,,,Sania,Pretty Smile,38 images,Domingo
CHARMMODELS,,,Sania,Transparent,76 images,Domingo
CHARMMODELS,,,Sophia Kitten,Blonde,58 images,Domingo
CHARMMODELS,,,Sabrina,Mirror,8 mins video,Domingo
CHARMMODELS,,,Selena,I Love Myself,video 7 mins,Domingo
CHARMMODELS,,,Samantha Shain,White,video,Domingo
CHARMMODELS,,,,Casting,72 images,Domingo
CHARMMODELS,,,,Casting,62 images,Domingo
CHARMMODELS,,,Sanda,Casting,50 images,Domingo
CHARMMODELS,,,Carla C,Casting,71 images,Domingo
