affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,May 31 2019,,Karly Peters,Karly Does Some Dancing,162 images,
COSMID,May 29 2019,,Abby Adams,Abby Strips On The Bed,141 images,
COSMID,May 27 2019,,Morgan Santana,Morgans Jean Shorts,215 images,
COSMID,May 25 2019,,Jessie Fierce,Jamie In The Hall,126 images,
COSMID,May 23 2019,,Skye Blue,Skye In The Bathroom,84 images,
COSMID,May 21 2019,,Gabriela Lopez,Gabriela's Blue Shorts,151 images,
COSMID,May 20 2019,,Alora Jaymes,Alors On The Couch,132 images,
COSMID,May 18 2019,,Adriana Tella,Adriana In Red,127 images,
COSMID,May 16 2019,,Arietta Adams,Arietta In Bed,142 images,
COSMID,May 14 2019,,Jenny Badeau,Jenny’s Blue Shirt,134 images,
COSMID,May 14 2019,,Alicia,Stripping In The Kitchen,90 images,
COSMID,May 13 2019,,Emma York,Emma's Leg Warmers,115 images,
COSMID,May 11 2019,,Ellie James,Ellie Takes Off Her Dress,106 images,
COSMID,May 9 2019,,Shelby Mayne,Shelby's Lemon,127 images,
COSMID,May 6 2019,,Jemma Scott,Jemma On The Couch,155 images,
COSMID,May 4 2019,,Nikki Brooks,Victoria's Boyshorts,124 images,
COSMID,May 2 2019,,Xander Moon,Xander In The Shower,108 images,
