affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,June 30 2022,,Sharlotta G,Sharlotta G 002,images,
TOKYODOLL,June 29 2022,,Aimee Rox,Aimee R 003B,video,
TOKYODOLL,June 28 2022,,Yeva,Yeva P 024B,images,
TOKYODOLL,June 27 2022,,Ksyusha Levedeva,Bella A 002A,video,
TOKYODOLL,June 26 2022,,Beghe,VIP Beghe B 022A,images,
TOKYODOLL,June 25 2022,,Echo,VIP Ivanna L 007B,video,
TOKYODOLL,June 24 2022,,Anda P,Anda P 004,images,
TOKYODOLL,June 23 2022,,Amelie,Amelie K 013,video,
TOKYODOLL,June 22 2022,,Ksyusha Levedeva,Bella A 002B,images,
TOKYODOLL,June 21 2022,,Vlada D,Vlada D 003B,video,
TOKYODOLL,June 20 2022,,Aimee Rox,Aimee R 003B,images,
TOKYODOLL,June 19 2022,,Echo,VIP Ivanna L 007A,video,
TOKYODOLL,June 18 2022,,Sienna,VIP SvetlanaK006B,video,
TOKYODOLL,June 17 2022,,Yeva,Yeva P 024A,images,
TOKYODOLL,June 16 2022,,Aimee Rox,Aimee R 003A,video,
TOKYODOLL,June 15 2022,,Vlada D,Vlada D 003B,images,
TOKYODOLL,June 14 2022,,Emilia Voss,Emilia V 001B,video,
TOKYODOLL,June 13 2022,,Ksyusha Levedeva,Bella A 002A,images,
TOKYODOLL,June 12 2022,,Sienna,VIP SvetlanaK006A,video,
TOKYODOLL,June 11 2022,,Echo,VIP Ivanna L 007B,images,
TOKYODOLL,June 10 2022,,Yeva,Yeva P 024A,video,
TOKYODOLL,June 9 2022,,Amelie,Amelie K 013,images,
TOKYODOLL,June 8 2022,,Emilia Voss,Emilia V 001A,video,
TOKYODOLL,June 7 2022,,Aimee Rox,Aimee R 003A,images,
TOKYODOLL,June 6 2022,,Vlada D,Vlada D 003A,video,
TOKYODOLL,June 5 2022,,Echo,VIP Ivanna L 007A,images,
TOKYODOLL,June 4 2022,,Mila Azul,VIP Mila A 011B,video,
TOKYODOLL,June 3 2022,,Sharlotta G,Sharlotta G 001B,images,
TOKYODOLL,June 2 2022,,Yeva,Yeva P 023B,video,
TOKYODOLL,June 1 2022,,Emilia Voss,Emilia V 001,images,
