affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,December 31 2015,,Suzi Star,Suzi,131 images,
ONLY-OPAQUES,December 30 2015,,Amy Green,Amy Green,127 images,
ONLY-OPAQUES,December 30 2015,,Siobhan Murray,Amy Green,127 images,
ONLY-OPAQUES,December 28 2015,,Robyn H,Robyn H,131 images,
ONLY-OPAQUES,December 27 2015,,Layla May,Layla May,129 images,
ONLY-OPAQUES,December 26 2015,,Minnie,Minnie,132 images,
ONLY-OPAQUES,December 25 2015,,Adele Taylor,Adele Taylor,127 images,
ONLY-OPAQUES,December 24 2015,,Helen White,Helen G,124 images,
ONLY-OPAQUES,December 23 2015,,Adele,Adele,132 images,
ONLY-OPAQUES,December 21 2015,,Kaitlin Grey,Kaitlin Grey,131 images,
ONLY-OPAQUES,December 20 2015,,Emma Glover,Emma Glover,131 images,
ONLY-OPAQUES,December 19 2015,,Abigail Day,Abigail B,132 images,
ONLY-OPAQUES,December 18 2015,,Bryony S,Rosie N,130 images,
ONLY-OPAQUES,December 17 2015,,Rosie Whiteman,Rosie W,137 images,
ONLY-OPAQUES,December 15 2015,,Taylor,Taylor,130 images,
ONLY-OPAQUES,December 14 2015,,Sarah Turner,Sarah Turner,133 images,
ONLY-OPAQUES,December 12 2015,,Laura Hollyman,Laura H,130 images,
ONLY-OPAQUES,December 11 2015,,Becki H,Becki H,125 images,
ONLY-OPAQUES,December 10 2015,,Daisy Rose,Daisy Rose,119 images,
ONLY-OPAQUES,December 9 2015,,Petula A,Petra V,130 images,
ONLY-OPAQUES,December 7 2015,,Kelli Smith,Kelli Smith,135 images,
ONLY-OPAQUES,December 6 2015,,Saffron,Saffron,134 images,
ONLY-OPAQUES,December 5 2015,,Ashley,Ashley,136 images,
ONLY-OPAQUES,December 4 2015,,Danielle A,Danielle A,128 images,
ONLY-OPAQUES,December 2 2015,,Emily J,Emily J,130 images,
ONLY-OPAQUES,December 1 2015,,Natasha Anastasia,Natasha Anastasia,132 images,
