affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,June 30 2014,,Adel A,In Flecked II,106 images,Augusto
ZEMANI,June 29 2014,,Malvina,Suave Arena,129 images,Alex Baker
ZEMANI,June 28 2014,,Katya Ad,Rocks And Water,156 images,Larin
ZEMANI,June 27 2014,,Zhenya A,Squatting,164 images,Danny
ZEMANI,June 26 2014,,Antoniette,Yellow Flower,153 images,Grigorieff
ZEMANI,June 25 2014,,Albina B,Bronze,155 images,Fadin
ZEMANI,June 24 2014,,Anna M,Ideal Thinness,126 images,Flemm
ZEMANI,June 23 2014,,Milla,Gold Outline,110 images,Jaco
ZEMANI,June 22 2014,,Marilu A,Cane,101 images,Grot
ZEMANI,June 21 2014,,Lova,Play Together,146 images,Danny
ZEMANI,June 21 2014,,Melani,Play Together,146 images,Danny
ZEMANI,June 20 2014,,Julia B,Lime,147 images,Joseph
ZEMANI,June 19 2014,,Hanna B,Lucidity,159 images,Eve
ZEMANI,June 18 2014,,Aurora,Gramophone II,181 images,Joseph
ZEMANI,June 17 2014,,Iren F,Stone Wall,140 images,Alex Baker
ZEMANI,June 16 2014,,Brigit A,Marbre,102 images,Larin
ZEMANI,June 15 2014,,Lampa A,Espressione,125 images,Stefan Ra
ZEMANI,June 14 2014,,Olga G,Soft Sunset,110 images,J.Steff
ZEMANI,June 13 2014,,Nata B,Fresh Juice,150 images,J.S
ZEMANI,June 12 2014,,Barra,Two Hearts,150 images,Fadin
ZEMANI,June 12 2014,,Barbara,Two Hearts,150 images,Fadin
ZEMANI,June 11 2014,,Bonya A,In Focus II,98 images,Danny
ZEMANI,June 10 2014,,Nataly F,Turquesa,128 images,Sergio
ZEMANI,June 9 2014,,Alexy A,Strawberries,114 images,Alex Baker
ZEMANI,June 8 2014,,Isabel B,Warm Sand,145 images,Tony Grey
ZEMANI,June 7 2014,,Veroni,A Typical Day,130 images,Dashko
ZEMANI,June 6 2014,,Lima A,Loney Rose II,100 images,Alex Baker
ZEMANI,June 5 2014,,Zoe C,Sunny Pattern,167 images,Maslov
ZEMANI,June 4 2014,,Asprid A,View From Afar,97 images,Fillin
ZEMANI,June 3 2014,,Julietta A,Metal,188 images,Platine
ZEMANI,June 2 2014,,Natalia B,High Humidity,173 images,Grot
ZEMANI,June 1 2014,,Iris A,Sand Story,135 images,Khopkins
