affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STUNNING18,May 29 2020,,Irina N,Carnation Girl,99 images,Thierry Murrell
STUNNING18,May 27 2020,,Marie Duval,Zu Hause,107 images,Thierry Murrell
STUNNING18,May 25 2020,,Lisa Dawn,Fluffy Bliss,video,Thierry Murrell
STUNNING18,May 25 2020,,Lisa Dawn,Fluffy Bliss,video,Thierry Murrell
STUNNING18,May 22 2020,,Kalina A,Antique Beauty,121 images,Thierry Murrell
STUNNING18,May 20 2020,,Marie Duval,Zu Hause,video,Thierry Murrell
STUNNING18,May 20 2020,,Marie Duval,Zu Hause,video,Thierry Murrell
STUNNING18,May 18 2020,,Lili F,Sweet Girl,50 images,Thierry Murrell
STUNNING18,May 15 2020,,Olivia D,On The Lake,253 images,Thierry Murrell
STUNNING18,May 13 2020,,Sheryl X,Quedate En Casa,99 images,Thierry Murrell
STUNNING18,May 11 2020,,Kristina Manson,Self-Gratification,video,Thierry Murrell
STUNNING18,May 11 2020,,Kristina Manson,Self-Gratification,video,Thierry Murrell
STUNNING18,May 8 2020,,Mishel A,Fish In The Net,104 images,Thierry Murrell
STUNNING18,May 6 2020,,Sheryl X,Quedate En Casa,video,Thierry Murrell
STUNNING18,May 6 2020,,Sheryl X,Quedate En Casa,video,Thierry Murrell
STUNNING18,May 4 2020,,Veronika E,The Radiance Of Summer,103 images,Thierry Murrell
STUNNING18,May 1 2020,,Martine,Revelation,48 images,Thierry Murrell
