affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,July 30 2010,,Kacie James,Set 14,110 images,SimonD
SUBURBANAMATEURS,July 29 2010,,Lucy Love,Set 04,117 images,SimonD
SUBURBANAMATEURS,July 27 2010,,Vicky Davies,Set 20,118 images,SimonD
SUBURBANAMATEURS,July 26 2010,,Cate Harrington,Set 22,120 images,SimonD
SUBURBANAMATEURS,July 23 2010,,Renee Richards,Set 28,103 images,SimonD
SUBURBANAMATEURS,July 22 2010,,Kloe Kane,Set 05,120 images,SimonD
SUBURBANAMATEURS,July 20 2010,,Faye Taylor,Set 22,120 images,SimonD
SUBURBANAMATEURS,July 19 2010,,Jennifer Love,Set 14,118 images,SimonD
SUBURBANAMATEURS,July 16 2010,,Emma Starr,Set 04,114 images,SimonD
SUBURBANAMATEURS,July 15 2010,,Cate Harrington,Set 21,120 images,SimonD
SUBURBANAMATEURS,July 13 2010,,Kloe Kane,Set 04,119 images,SimonD
SUBURBANAMATEURS,July 12 2010,,Lucy Love,Set 03,116 images,SimonD
SUBURBANAMATEURS,July 9 2010,,Jennifer Love,Set 13,116 images,SimonD
SUBURBANAMATEURS,July 8 2010,,Emma Starr,Set 03,119 images,SimonD
SUBURBANAMATEURS,July 6 2010,,Cate Harrington,Set 20,120 images,SimonD
SUBURBANAMATEURS,July 5 2010,,Faye Taylor,Set 21,112 images,SimonD
SUBURBANAMATEURS,July 2 2010,,Kloe Kane,Set 03,119 images,SimonD
SUBURBANAMATEURS,July 1 2010,,Lucy Love,Set 02,117 images,SimonD
