affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,March 31 2016,,Sophia Smith,Set 7158,91 images,
ART-LINGERIE,March 29 2016,,Cayla Lyons,Set 7121,80 images,
ART-LINGERIE,March 28 2016,,Jo Paul,Set 6966,83 images,
ART-LINGERIE,March 26 2016,,Chastity,Set 7078,100 images,
ART-LINGERIE,March 25 2016,,Ambra,Set 7032,124 images,
ART-LINGERIE,March 24 2016,,Elen Moor,Set 7067,90 images,
ART-LINGERIE,March 23 2016,,Carla Cox,Set 7143,80 images,
ART-LINGERIE,March 21 2016,,Joceline Brook Hamilton,Set 7216,92 images,
ART-LINGERIE,March 20 2016,,Bonnie Bellotti,Set 6970,97 images,
ART-LINGERIE,March 19 2016,,Millie Fenton,Set 7204,105 images,
ART-LINGERIE,March 17 2016,,Sophie Star,Set 7179,95 images,
ART-LINGERIE,March 16 2016,,Sabina,Set 7024,88 images,
ART-LINGERIE,March 15 2016,,Blanca Brooke,Set 6987,78 images,
ART-LINGERIE,March 13 2016,,Mia Sollis,Set 7008,83 images,
ART-LINGERIE,March 12 2016,,Stella Cox,Set 6273,90 images,
ART-LINGERIE,March 11 2016,,Elilith,Set 7017,87 images,
ART-LINGERIE,March 9 2016,,Megan B,Set 7084,76 images,
ART-LINGERIE,March 8 2016,,Ulrika,Set 6209,96 images,
ART-LINGERIE,March 6 2016,,Petula A,Set 6937,102 images,
ART-LINGERIE,March 5 2016,,Chikita,Set 6929,72 images,
ART-LINGERIE,March 4 2016,,Dido A,Set 7138,84 images,
ART-LINGERIE,March 3 2016,,Chloe Toy,Set 6947,106 images,
ART-LINGERIE,March 2 2016,,Candice Luca,Set 7134,78 images,
