affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MICHAELNINN,May 26 2009,,Ashton Moore,Soloerotica 1 - Scene 3,video,Michael Ninn
MICHAELNINN,May 26 2009,,Ashton Moore,Soloerotica 1 - Scene 3,,Michael Ninn
MICHAELNINN,May 19 2009,,Chloe Dior,Fetish: Are U Human - Scene 3,video,Michael Ninn
MICHAELNINN,May 19 2009,,Heather vanDeven,Fem 8: L'amour - Scene 1,video,Michael Ninn
MICHAELNINN,May 19 2009,,Angie Savage,Fem 8: L'amour - Scene 1,video,Michael Ninn
MICHAELNINN,May 19 2009,,Michelle Wild,Soloerotica 1 - Scene 2,video,Michael Ninn
MICHAELNINN,May 19 2009,,Michelle Wild,Soloerotica 1 - Scene 2,,Michael Ninn
MICHAELNINN,May 19 2009,,Chloe Dior,Fetish: Are U Human - Scene 3,,Michael Ninn
MICHAELNINN,May 19 2009,,Heather vanDeven,Fem 8: L'amour - Scene 1,,Michael Ninn
MICHAELNINN,May 19 2009,,Angie Savage,Fem 8: L'amour - Scene 1,,Michael Ninn
MICHAELNINN,May 16 2009,,Judith Bodor,Soloerotica 1 - Scene 1,video,Michael Ninn
MICHAELNINN,May 16 2009,,Judith Bodor,Soloerotica 1 - Scene 1,,Michael Ninn
