affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,June 28 2011,,Jaye Rose,Jaye Rose,100 images,Viv Thomas
VIVTHOMAS,June 26 2011,,Sandra Shine,BTS'11,87 images,Viv Thomas
VIVTHOMAS,June 26 2011,,Cindy Hope,BTS'11,87 images,Viv Thomas
VIVTHOMAS,June 24 2011,,Samantha Bentley,Samantha Bentley,101 images,Viv Thomas
VIVTHOMAS,June 22 2011,,Rebekah Teasdale,Foot Lovers,58 images,Viv Thomas
VIVTHOMAS,June 20 2011,,Gina C,Gina & Sunny,97 images,Viv Thomas
VIVTHOMAS,June 18 2011,,Sandra Shine,Sandra Shine,84 images,Viv Thomas
VIVTHOMAS,June 16 2011,,Samantha Bentley,Samantha Bentley,100 images,Viv Thomas
VIVTHOMAS,June 14 2011,,Jaye Rose,Jaye Rose,100 images,Viv Thomas
VIVTHOMAS,June 12 2011,,Lotte A,Lotte,80 images,Viv Thomas
VIVTHOMAS,June 10 2011,,Dasy West,Daisy West,66 images,Viv Thomas
VIVTHOMAS,June 8 2011,,Monica Sweet,Jo & Vera on set of Vera Unleashed,67 images,Viv Thomas
VIVTHOMAS,June 8 2011,,Dana V,Jo & Vera on set of Vera Unleashed,67 images,Viv Thomas
VIVTHOMAS,June 4 2011,,Jenkins,Jazmine Bloom,90 images,Viv Thomas
VIVTHOMAS,June 2 2011,,Monica Sweet,Babe of the Year 2011,118 images,Viv Thomas
VIVTHOMAS,June 2 2011,,Sandra Shine,Babe of the Year 2011,118 images,Viv Thomas
VIVTHOMAS,June 2 2011,,Sophie Moon,Babe of the Year 2011,118 images,Viv Thomas
VIVTHOMAS,June 2 2011,,Cameron Cruz,Babe of the Year 2011,118 images,Viv Thomas
VIVTHOMAS,June 2 2011,,Eve Angel,Babe of the Year 2011,118 images,Viv Thomas
VIVTHOMAS,June 2 2011,,Blue Angel,Babe of the Year 2011,118 images,Viv Thomas
VIVTHOMAS,June 2 2011,,Cindy Hope,Babe of the Year 2011,118 images,Viv Thomas
VIVTHOMAS,June 2 2011,,Dana V,Babe of the Year 2011,118 images,Viv Thomas
VIVTHOMAS,June 2 2011,,Lexi Lowe,Babe of the Year 2011,118 images,Viv Thomas
VIVTHOMAS,June 2 2011,,Nataly Von,Babe of the Year 2011,118 images,Viv Thomas
