affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN,March 30 2023,,Daisy Rose,Daisy Rose,115 images,
ONLYSILKANDSATIN,March 28 2023,,Amy Green,Amy Green,video,
ONLYSILKANDSATIN,March 26 2023,,Serenity,Serenity,129 images,
ONLYSILKANDSATIN,March 25 2023,,Rosie Whiteman,Blondie Rose,100 images,
ONLYSILKANDSATIN,March 23 2023,,Kelli Smith,Kelli Smith,110 images,
ONLYSILKANDSATIN,March 21 2023,,Saffron,Saffron,video,
ONLYSILKANDSATIN,March 19 2023,,Tayla,Tayla,130 images,
ONLYSILKANDSATIN,March 18 2023,,Kim D,Kim D,131 images,
ONLYSILKANDSATIN,March 16 2023,,Jay Gray,Jay,video,
ONLYSILKANDSATIN,March 14 2023,,Freya,Freya H,124 images,
ONLYSILKANDSATIN,March 12 2023,,Aston Wilde,Aston Wilde,98 images,
ONLYSILKANDSATIN,March 11 2023,,Chiquitta,Chiquitta,132 images,
ONLYSILKANDSATIN,March 9 2023,,Kelly Hathaway,Kelly Hathaway,132 images,
ONLYSILKANDSATIN,March 7 2023,,Natalia Forrest,Natalia Forrest,92 images,
ONLYSILKANDSATIN,March 5 2023,,Robyn James,Robyn J,126 images,
ONLYSILKANDSATIN,March 4 2023,,Petula A,Petra V,98 images,
ONLYSILKANDSATIN,March 2 2023,,Elen Moor,Elen E,130 images,
