affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,February 24 2000,,Olesia,Fetish 02,36 images,Galitsin
METART ARCHIVES,February 22 2000,,,Ronin 2000 Series 02,30 images,Ronin
METART ARCHIVES,February 16 2000,,Olesia,Fetish 01,40 images,Galitsin
METART ARCHIVES,February 15 2000,,Katya B,Katia 01,30 images,
METART ARCHIVES,February 12 2000,,,Ronin 2000 Series 01,30 images,Ronin
METART ARCHIVES,February 11 2000,,,Francoise,31 images,
METART ARCHIVES,February 10 2000,,Olesia,Romantic,39 images,Galitsin
METART ARCHIVES,February 8 2000,,Valeria,Marini,32 images,
METART ARCHIVES,February 6 2000,,,Asian Angel,44 images,
METART ARCHIVES,February 4 2000,,,Katelyn,159 images,
METART ARCHIVES,February 3 2000,,,Ronin Mixed Gallery 05,29 images,Ronin
METART ARCHIVES,February 1 2000,,,Teen Serie,,
