affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,May 31 2014,,Melanie,,118 images,
66MODELS,May 29 2014,,Lana P,,109 images,
66MODELS,May 27 2014,,Sofie,,149 images,
66MODELS,May 25 2014,,Nadia A,,129 images,
66MODELS,May 23 2014,,Lilly,,147 images,
66MODELS,May 21 2014,,Sandy,,117 images,
66MODELS,May 20 2014,,Sofie,,172 images,
66MODELS,May 18 2014,,Nella,,177 images,
66MODELS,May 16 2014,,Mary,,114 images,
66MODELS,May 14 2014,,Melanie,,120 images,
66MODELS,May 12 2014,,Lidia B,,141 images,
66MODELS,May 10 2014,,Talia A,,92 images,
66MODELS,May 8 2014,,Sasha,,115 images,
66MODELS,May 6 2014,,Sandy,,168 images,
66MODELS,May 4 2014,,Ira,,69 images,
