affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,May 31 2018,,Melisa Mendini,,95 images,
ART-LINGERIE,May 30 2018,,Chikita,,video,
ART-LINGERIE,May 29 2018,,Celeste,,87 images,
ART-LINGERIE,May 28 2018,,Rachelle Summers,,video,
ART-LINGERIE,May 27 2018,,Mia Sollis,,83 images,
ART-LINGERIE,May 26 2018,,Brookie G,,95 images,
ART-LINGERIE,May 25 2018,,Dolly,,video,
ART-LINGERIE,May 24 2018,,Tess Lyndon,,89 images,
ART-LINGERIE,May 23 2018,,Lottii Rose,,85 images,
ART-LINGERIE,May 22 2018,,Scarlot Rose,,87 images,
ART-LINGERIE,May 21 2018,,Ambra,,video,
ART-LINGERIE,May 20 2018,,Joceline Brook Hamilton,,95 images,
ART-LINGERIE,May 19 2018,,Candy,,99 images,
ART-LINGERIE,May 18 2018,,Petula A,,87 images,
ART-LINGERIE,May 17 2018,,Chloe Toy,,video,
ART-LINGERIE,May 16 2018,,Sophia Smith,,96 images,
ART-LINGERIE,May 15 2018,,Lauren Louise,,85 images,
ART-LINGERIE,May 14 2018,,Samantha Wales,,84 images,
ART-LINGERIE,May 13 2018,,Bonnie Bellotti,,82 images,
ART-LINGERIE,May 12 2018,,Candice Collyer,,82 images,
ART-LINGERIE,May 11 2018,,Cox,,81 images,
ART-LINGERIE,May 10 2018,,Rosa Brighid,,video,
ART-LINGERIE,May 9 2018,,Elle Brown,,97 images,
ART-LINGERIE,May 8 2018,,Chloe French,Chloe French,85 images,
ART-LINGERIE,May 7 2018,,Kayla Louise,,81 images,
ART-LINGERIE,May 6 2018,,Helen White,,86 images,
ART-LINGERIE,May 5 2018,,Stephanie Bonham-Carter,,96 images,
ART-LINGERIE,May 4 2018,,Michelle Moist,,video,
ART-LINGERIE,May 3 2018,,Stella Cox,,84 images,
ART-LINGERIE,May 2 2018,,Jimena Lago,,82 images,
ART-LINGERIE,May 1 2018,,Grace Fae,,75 images,
