affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,May 29 2014,,,Lesbian Playmates 2,video,Viv Thomas
VIVTHOMAS VIDEO,May 29 2014,,Ria Rodriguez,Deuces Wild,video,Viv Thomas
VIVTHOMAS VIDEO,May 29 2014,,Alexis Brill,Deuces Wild,video,Viv Thomas
VIVTHOMAS VIDEO,May 29 2014,,Ria Rodriguez,Lesbian Playmates 2,video,Viv Thomas
VIVTHOMAS VIDEO,May 29 2014,,Alexis Brill,Lesbian Playmates 2,video,Viv Thomas
VIVTHOMAS VIDEO,May 26 2014,,Gina Gerson,Lesbian Playmates 2,video,Viv Thomas
VIVTHOMAS VIDEO,May 26 2014,,Candy Sweet,Lesbian Playmates 2,video,Viv Thomas
VIVTHOMAS VIDEO,May 26 2014,,Gina Gerson,Deep Kissing,video,Viv Thomas
VIVTHOMAS VIDEO,May 26 2014,,Candy Sweet,Deep Kissing,video,Viv Thomas
VIVTHOMAS VIDEO,May 26 2014,,Gina Gerson,Lesbian Playmates 2,video,Viv Thomas
VIVTHOMAS VIDEO,May 26 2014,,Candy Sweet,Lesbian Playmates 2,video,Viv Thomas
VIVTHOMAS VIDEO,May 23 2014,,Dorothy Black,Lesbian Playmates 2,video,Viv Thomas
VIVTHOMAS VIDEO,May 23 2014,,Henessy,Lesbian Playmates 2,video,Viv Thomas
VIVTHOMAS VIDEO,May 23 2014,,Dorothy Black,Lesbian Playmates 2,video,Viv Thomas
VIVTHOMAS VIDEO,May 23 2014,,Henessy,Lesbian Playmates 2,video,Viv Thomas
VIVTHOMAS VIDEO,May 23 2014,,Dorothy Black,Breast Friends,video,Viv Thomas
VIVTHOMAS VIDEO,May 23 2014,,Henessy,Breast Friends,video,Viv Thomas
VIVTHOMAS VIDEO,May 20 2014,,Ria Rodriguez,Classic Shags,video,Viv Thomas
VIVTHOMAS VIDEO,May 20 2014,,Ria Rodriguez,Classic Shags,video,Viv Thomas
VIVTHOMAS VIDEO,May 20 2014,,Ria Rodriguez,The Computer Nerd,video,Viv Thomas
VIVTHOMAS VIDEO,May 17 2014,,Henessy,The Cable Guy,video,Viv Thomas
VIVTHOMAS VIDEO,May 17 2014,,Henessy,Classic Shags,video,Viv Thomas
VIVTHOMAS VIDEO,May 14 2014,,Vanda Lust,Classic Shags,video,Viv Thomas
VIVTHOMAS VIDEO,May 14 2014,,Vanda Lust,The Plumber,video,Viv Thomas
VIVTHOMAS VIDEO,May 14 2014,,Vanda Lust,Classic Shags,video,Viv Thomas
VIVTHOMAS VIDEO,May 11 2014,,Mira Sunset,Classic Shags,video,Viv Thomas
VIVTHOMAS VIDEO,May 11 2014,,Mira Sunset,The Maid,video,Viv Thomas
VIVTHOMAS VIDEO,May 8 2014,,Angel Snow,The Pizza Delivery,video,Viv Thomas
VIVTHOMAS VIDEO,May 8 2014,,Angel Snow,Classic Shags,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Peaches,Gina, Peaches, Eve, Nesty, Cathy, Cassye And Dorina,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Eve Angel,Gina, Peaches, Eve, Nesty, Cathy, Cassye And Dorina,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Kathia Nobili,Gina, Peaches, Eve, Nesty, Cathy, Cassye And Dorina,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Gina B,Gina, Peaches, Eve, Nesty, Cathy, Cassye And Dorina,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Nesty A,Gina, Peaches, Eve, Nesty, Cathy, Cassye And Dorina,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Peaches,Gina's Harem,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Eve Angel,Gina's Harem,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Kathia Nobili,Gina's Harem,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Gina B,Gina's Harem,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Nesty A,Gina's Harem,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Peaches,Gina's Harem,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Eve Angel,Gina's Harem,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Kathia Nobili,Gina's Harem,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Gina B,Gina's Harem,video,Viv Thomas
VIVTHOMAS VIDEO,May 5 2014,,Nesty A,Gina's Harem,video,Viv Thomas
VIVTHOMAS VIDEO,May 2 2014,,Gina B,Gina And Nesty,video,Viv Thomas
VIVTHOMAS VIDEO,May 2 2014,,Nesty A,Gina And Nesty,video,Viv Thomas
VIVTHOMAS VIDEO,May 2 2014,,Gina B,Gina's Harem,video,Viv Thomas
VIVTHOMAS VIDEO,May 2 2014,,Nesty A,Gina's Harem,video,Viv Thomas
VIVTHOMAS VIDEO,May 2 2014,,Gina B,Gina's Harem,video,Viv Thomas
VIVTHOMAS VIDEO,May 2 2014,,Nesty A,Gina's Harem,video,Viv Thomas
