affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
EXPLICITE-ART,,,Tia,,,J.B. Root
EXPLICITE-ART,,,,In The Bath,video,J.B. Root
EXPLICITE-ART,,,Tia,Wet Wet Wet!,video,J.B. Root
EXPLICITE-ART,,,Maeva Tizziana,Hardcore with Sebastian,video,J.B. Root
EXPLICITE-ART,,,Maeva Tizziana,Penetration,video,J.B. Root
EXPLICITE-ART,,,Maeva Tizziana,Le Fayteuil,video,J.B. Root
EXPLICITE-ART,,,Maeva Tizziana,Striptease,video,J.B. Root
EXPLICITE-ART,,,Tia,Striptease,video,J.B. Root
EXPLICITE-ART,,,Tiffany Hopkins,Le Making of,video,J.B. Root
EXPLICITE-ART,,,Tania,et Kameo,,J.B. Root
EXPLICITE-ART,,,Tia,Swimming Pool,,J.B. Root
EXPLICITE-ART,,,Tia,Wet Wet Wet!,,J.B. Root
EXPLICITE-ART,,,Maeva Tizziana,Stuffed Toy,,J.B. Root
EXPLICITE-ART,,,Tina,Presenting Tina,,J.B. Root
EXPLICITE-ART,,,Maeva Tizziana,,,J.B. Root
EXPLICITE-ART,,,Emma Guns,,,J.B. Root
EXPLICITE-ART,,,Tina,,,J.B. Root
EXPLICITE-ART,,,Teena Lipoldino,Rose...,123 images,J.B. Root
