affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,December 31 2016,,Gina Gerson,Loveseat,295 images,
ALS SCAN,December 31 2016,,Vivien Bell,Loveseat,295 images,
ALS SCAN,December 30 2016,,Kristen Scott,Oil Slick,video,
ALS SCAN,December 29 2016,,Naomi Woods,Pigtailed Muse,228 images,
ALS SCAN,December 28 2016,,Cindy Carson,Leisurely,video,
ALS SCAN,December 27 2016,,Anna Rose,Expose Bts,video,
ALS SCAN,December 27 2016,,Anna Rose,Expose,173 images,
ALS SCAN,December 26 2016,,Tali Dova,Farm Girl Bts,video,
ALS SCAN,December 24 2016,,Freya Von Doom,Hands On,video,
ALS SCAN,December 24 2016,,Ivy Aura,Hands On,video,
ALS SCAN,December 22 2016,,Alex Grey,Tension Relief,video,
ALS SCAN,December 21 2016,,Kimmy Granger,Hydrated,210 images,
ALS SCAN,December 20 2016,,Kiara Lord,Specu-fun Bts,video,
ALS SCAN,December 20 2016,,Mia Evans,Specu-fun Bts,video,
ALS SCAN,December 19 2016,,Marilyn Rose,Kegel Sports,180 images,
ALS SCAN,December 18 2016,,Vivien Bell,Manicured,video,
ALS SCAN,December 17 2016,,Kiara Lord,Magic Touch,257 images,
ALS SCAN,December 17 2016,,Mia Evans,Magic Touch,257 images,
ALS SCAN,December 16 2016,,Adria Rae,Wet Dream,video,
ALS SCAN,December 15 2016,,Blake Bartelli,Ripened,222 images,
ALS SCAN,December 14 2016,,Odette Delacroix,Favorite Bling,video,
ALS SCAN,December 13 2016,,Gina Gerson,Invitation Only Bts,video,
ALS SCAN,December 13 2016,,Anina Silk,Invitation Only Bts,video,
ALS SCAN,December 13 2016,,Anina Silk,Invitation Only,157 images,
ALS SCAN,December 12 2016,,Natasha White,Depth And Breadth Bts,video,
ALS SCAN,December 11 2016,,Kristen Scott,Budding Artist,236 images,
ALS SCAN,December 10 2016,,Vivien Bell,Multiples,video,
ALS SCAN,December 9 2016,,Vivien Bell,Desire,294 images,
ALS SCAN,December 8 2016,,Kimberly Brix,Join Me,video,
ALS SCAN,December 7 2016,,Cayla Lyons,Tlc,246 images,
ALS SCAN,December 6 2016,,Lily Rader,Overflow Bts,video,
ALS SCAN,December 5 2016,,Michelle B,Inner-tube,219 images,
ALS SCAN,December 4 2016,,Mia Evans,Sauna,video,
ALS SCAN,December 3 2016,,Freya Von Doom,Pull And Stretch,292 images,
ALS SCAN,December 2 2016,,Blake Bartelli,Interview,video,
ALS SCAN,December 2 2016,,Lindsey Olsen,No Tan Lines,video,
ALS SCAN,December 1 2016,,Gina Gerson,Dual Pleasure,222 images,
ALS SCAN,December 1 2016,,Anny Aurora,Dual Pleasure,222 images,
