affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FM-TEENS,,,Tina C + Lina F,Burning You,,
FM-TEENS,,,Lyuba,fm-02-11,,
FM-TEENS,,,Mariya,fm-02-11,,
FM-TEENS,,,Lyuba,fm-02-09,,
FM-TEENS,,,Mariya,fm-02-09,,
FM-TEENS,,,Lyuba,fm-02-10,,
FM-TEENS,,,Mariya,fm-02-10,,
FM-TEENS,,,Lyuba,fm-02-12,,
FM-TEENS,,,Mariya,fm-02-12,,
FM-TEENS,,,Lyuba,fm-02-13,,
FM-TEENS,,,Mariya,fm-02-13,,
FM-TEENS,,,Lyuba,fm-02-14,,
FM-TEENS,,,Mariya,fm-02-14,,
FM-TEENS,,,Lyuba,fm-02-15,,
FM-TEENS,,,Mariya,fm-02-15,,
FM-TEENS,,,Lyuba,fm-02-16,,
FM-TEENS,,,Mariya,fm-02-16,,
FM-TEENS,,,Lyuba,fm-02-17,,
FM-TEENS,,,Mariya,fm-02-17,,
FM-TEENS,,,Lyuba,fm-02-18,,
FM-TEENS,,,Mariya,fm-02-18,,
FM-TEENS,,,Luba,Join Me,,
FM-TEENS,,,Luba,Black Hat,,
FM-TEENS,,,Luba,Waiting for You,,
FM-TEENS,,,Luba,Chocolate,,
FM-TEENS,,,Luba,Be My Fan,,
FM-TEENS,,,Lyuba,fm-02-08,,
FM-TEENS,,,Mariya,fm-02-08,,
FM-TEENS,,,Lyuba,fm-02-07,,
FM-TEENS,,,Mariya,fm-02-07,,
FM-TEENS,,,Lyuba,fm-02-06,,
FM-TEENS,,,Mariya,fm-02-06,,
FM-TEENS,,,Lenok,Picnic,,
FM-TEENS,,,Lenok,Speechless,,
FM-TEENS,,,Lenok,Splashes,,
FM-TEENS,,,Lenok,Too Good,,
FM-TEENS,,,Lenok,Windy,,
FM-TEENS,,,Lenok,Yes, Water Fun,,
FM-TEENS,,,Lida,Fresh Lass,,
FM-TEENS,,,Albina B,Cupid's Bow,,
FM-TEENS,,,Albina B,I Love You, My Playful Teddy Bear,,
FM-TEENS,,,Albina B,Milky Way,,
FM-TEENS,,,Albina B,She Is...,,
FM-TEENS,,,Lyuba,fm-02-02,,
FM-TEENS,,,Lyuba,fm-02-03,,
FM-TEENS,,,Mariya,fm-02-03,,
FM-TEENS,,,Lyuba,fm-02-04,,
FM-TEENS,,,Mariya,fm-02-04,,
FM-TEENS,,,Lyuba,fm-02-05,,
FM-TEENS,,,Mariya,fm-02-05,,
FM-TEENS,,,Luba,Fresh Beauty,,
