affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,October 27 2005,,Alex,Alex C1,20 images,Craig Morey
MOREYSTUDIOS2,October 26 2005,,Kitty,Mammoth Nudes,9 images,Craig Morey
MOREYSTUDIOS2,October 26 2005,,Absinthe,Mammoth Nudes,9 images,Craig Morey
MOREYSTUDIOS2,October 26 2005,,April C,Mammoth Nudes,9 images,Craig Morey
MOREYSTUDIOS2,October 26 2005,,Courtney,Mammoth Nudes,9 images,Craig Morey
MOREYSTUDIOS2,October 26 2005,,Iris,Mammoth Nudes,9 images,Craig Morey
MOREYSTUDIOS2,October 18 2005,,,Guest: Abby Winters,44 images,Craig Morey
MOREYSTUDIOS2,October 18 2005,,Zanna,Zanna C1,31 images,Craig Morey
MOREYSTUDIOS2,October 4 2005,,Cleo,Cleo C2,46 images,Craig Morey
MOREYSTUDIOS2,October 3 2005,,Cleo,Cleo C1,33 images,Craig Morey
