affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZISHY,March 30 2019,,Mazzy Plimpton,Mazzy Plimpton Shiny Little S...,67 images,Zach Venice
ZISHY,March 27 2019,,Ella Knox,Ella Knox Off The Rails,71 images,Zach Venice
ZISHY,March 25 2019,,Kelly Lamprin,Kelly Lamprin At Great Lengths,56 images,Zach Venice
ZISHY,March 23 2019,,Helen Bergstrom,Helen Bergstrom Complicated Apes,59 images,Zach Venice
ZISHY,March 21 2019,,Sabrina Nichole,Sabrina Nichole For Under Armour,79 images,Zach Venice
ZISHY,March 18 2019,,Alejandra Cobos,Alejandra Cobos Tularosa Basin,74 images,Zach Venice
ZISHY,March 16 2019,,Lily Rader,Lily Rader Choking On Blonde,48 images,Zach Venice
ZISHY,March 14 2019,,Dita Vetone,Drita Vetone Couch Shopping S...,64 images,Zach Venice
ZISHY,March 12 2019,,Bernie,Rune And Bernie Sunny Bunnies II,94 images,Zach Venice
ZISHY,March 12 2019,,Runa,Rune And Bernie Sunny Bunnies II,94 images,Zach Venice
ZISHY,March 9 2019,,Nina Presley,Nina Presley Nude Color,48 images,Zach Venice
ZISHY,March 7 2019,,Sidney Alexis,Sidney Alexis Monkey Babies,72 images,Zach Venice
ZISHY,March 5 2019,,Bernie,Rune And Bernie Sunny Bunnies...,44 images,Zach Venice
ZISHY,March 5 2019,,Runa,Rune And Bernie Sunny Bunnies...,44 images,Zach Venice
ZISHY,March 2 2019,,Gigi Matthews,Gigi Matthews Wake Up Little ...,47 images,Zach Venice
