affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,June 30 2010,,Ashley Bulgari,June Supersize,15 images,Filippo Sano
PHOTODROMM,June 29 2010,,Ashley Bulgari,Cool Water III,,Filippo Sano
PHOTODROMM,June 27 2010,,Kamila Hermanova,Ray of Sun 2,,Filippo Sano
PHOTODROMM,June 25 2010,,Sasha Cane,Black Queen III,,Filippo Sano
PHOTODROMM,June 23 2010,,Zuzanna Drabinova,Les Palmas II,,Filippo Sano
PHOTODROMM,June 20 2010,,Gemma Newman,100%,,Filippo Sano
PHOTODROMM,June 18 2010,,Jodie Dart,Red Sunset II,,Filippo Sano
PHOTODROMM,June 16 2010,,Milana D,Outing,,Filippo Sano
PHOTODROMM,June 14 2010,,Jenny McClain,Mythology III,,Filippo Sano
PHOTODROMM,June 12 2010,,Ashley Bulgari,Cool Water II,,Filippo Sano
PHOTODROMM,June 10 2010,,Katie Thornton,Nasty Stockings,,Filippo Sano
PHOTODROMM,June 8 2010,,Sasha Cane,Black Queen II,,Filippo Sano
PHOTODROMM,June 6 2010,,Jenna Jones,Knock on Heaven's Door,,Filippo Sano
PHOTODROMM,June 4 2010,,Kamila Hermanova,Ray of Sun,,Filippo Sano
PHOTODROMM,June 2 2010,,Ashley Bulgari,Cool Water,,Filippo Sano
